,Geboren,Verstorben,Beruf,Person
"Bruckel, Ulrich",,,"Studium,Priester","Bruckel, Ulrich"
"Brun, Ulrich (Neumarkt)",,,"Studium,Geistlicher","Brun, Ulrich (Neumarkt)"
"Bschürl, Johann",,,Studium,"Bschürl, Johann"
"Buchler, Heinrich (Neumarkt)",,,Studium,"Buchler, Heinrich (Neumarkt)"
"Buchmeier, Johann Ulrich Joseph",,,Studium,"Buchmeier, Johann Ulrich Joseph"
"Bueluf, Johann",,,Studium,"Bueluf, Johann"
"Bugler, Ulrich",,,Studium,"Bugler, Ulrich"
"Burghofer, Benedikt","1509 <sup>JL</sup>","1543 <sup>JL</sup>","Priester,Studium,Pfarrer,Geistlicher","Burghofer, Benedikt"
"Burgholzer, Martin",,1695,"Franziskaner,Mönch","Burgholzer, Martin"
"Burkhart, Joseph Karl Ignaz Anton",,,"Schüler,Studium","Burkhart, Joseph Karl Ignaz Anton"
"Burkhart, Vitus (Neumarkt)",,,Studium,"Burkhart, Vitus (Neumarkt)"
"Bursatoris, Johann (Neumarkt)",,,Studium,"Bursatoris, Johann (Neumarkt)"
"Bärmüller, Wolfgang",,,"Studium,Lehrer","Bärmüller, Wolfgang"
"Bösenecker, Georg Jakob",,,Studium,"Bösenecker, Georg Jakob"
"Büchel, Johann Leonhard",,,Studium,"Büchel, Johann Leonhard"
"Bühler von Egna, Johann Matthias",,,Studium,"Bühler von Egna, Johann Matthias"
"Bühler, Dominik Cajetan",,,Studium,"Bühler, Dominik Cajetan"
"Bühler, Franz Dominik",,,Studium,"Bühler, Franz Dominik"
"Bühler, Johann Balthasar",,,Studium,"Bühler, Johann Balthasar"
"Bühler, Johann Baptist Pelagius",1701,1758,"Kapuziner,Mönch,Guardian","Bühler, Johann Baptist Pelagius"
"Bühler, Urban",,,Studium,"Bühler, Urban"
"Bühlmeier, Anton Vitus",1704,,Studium,"Bühlmeier, Anton Vitus"
"Calceatoris, Hermann",,,Studium,"Calceatoris, Hermann"
"Calceatoris, Leonhard (Neumarkt)",,,Studium,"Calceatoris, Leonhard (Neumarkt)"
"Camerarius, Christoph",,,Studium,"Camerarius, Christoph"
"Camerarius, Hieronymus",,,Studium,"Camerarius, Hieronymus"
"Camerarius, Isaak (Neumarkt)",,,Studium,"Camerarius, Isaak (Neumarkt)"
"Cantrifusoris, Leonhard",,,Studium,"Cantrifusoris, Leonhard"
"Carnificis, Heinrich (Neumarkt)",,,Studium,"Carnificis, Heinrich (Neumarkt)"
"Carnificis, Konrad (Neumarkt)",,,Studium,"Carnificis, Konrad (Neumarkt)"
"Cassel, Johann Georg",,,Schüler,"Cassel, Johann Georg"
"Cazzanis von Griesfeld, Johann Matthias",1677,1745,Jesuit,"Cazzanis von Griesfeld, Johann Matthias"
"Cazzanis von Griesfeld, Leopold Benedikt Ignaz Freiherr von",,,Studium,"Cazzanis von Griesfeld, Leopold Benedikt Ignaz Freiherr von"
"Cazzanis, Ambrosius",,,Studium,"Cazzanis, Ambrosius"
"Cazzanis, Anton Joseph von",1667,,Studium,"Cazzanis, Anton Joseph von"
"Cazzanis, Felix Dominik Freiherr von",,,Studium,"Cazzanis, Felix Dominik Freiherr von"
"Cazzanis, Ferdinand Isidor",,,Studium,"Cazzanis, Ferdinand Isidor"
"Cazzanis, Franz von (Neumarkt)",,,Studium,"Cazzanis, Franz von (Neumarkt)"
"Cazzanis, Franz von (Neumarkt, Studium)",,,Studium,"Cazzanis, Franz von (Neumarkt, Studium)"
"Cazzanis, Georg Edler von Rupert",1585,1645,"Kapuziner,Mönch,Guardian","Cazzanis, Georg Edler von Rupert"
"Cazzanis, Johann Markus Anton von",1672,,Studium,"Cazzanis, Johann Markus Anton von"
"Cazzanis, Karl von",1642,,Studium,"Cazzanis, Karl von"
"Chrasma, Andreas",,,Studium,"Chrasma, Andreas"
"Collinus, Ulrich",,,Studium,"Collinus, Ulrich"
"Dachsberger, Christian",,,Studium,"Dachsberger, Christian"
"Dalk, Joseph Balthasar",1696,1765,"Studium,Geistlicher","Dalk, Joseph Balthasar"
"Damian, Joseph Anton",,,Studium,"Damian, Joseph Anton"
"Deas, Lazarus",,,Studium,"Deas, Lazarus"
"Debine, Johann",,,"Studium,Jurist","Debine, Johann"
"Dersch, Johann Georg",,,Studium,"Dersch, Johann Georg"
