,Geboren,Verstorben,Beruf
"Auerochs, Georg",,,Studium
"Auersburger, Johann",,,Studium
"Aufhauser, Sebastian",,,"Studium,Geistlicher"
"Augensteiner, Thomas",,,Studium
"Augfelder, Nikolaus",,,Studium
"Augsbach, Johann Georg",,,Studium
"Augsberger, Georg",1760,,Studium
"Augsburger, Bartholomäus",,,Studium
"Augustin, Franz Joseph (Nabburg)",,,Studium
"Augustin, Johann (Regensburg)",,,Studium
"Augustin, Johann Baptist",1731,1752,"Benediktiner,Mönch"
"Augustin, Johann Paul (1705)",1705,,"Studium,Verwalter"
"Augustin, Johann Paul (Regensburg)",,,Studium
"Augustin, Johann Philipp",,,Studium
"Augustin, Joseph (1723)",1723,1787,"Jesuit,Studium,Prediger"
"Augustin, Joseph Gottfried Anton",1754,,"Kapuziner,Mönch,Schüler"
"Augustin, Ludwig Joseph Philipp Nerius Paul",1754,,"Studium,Mautner,Rat"
"Aunbeck, Erhard",,,Studium
"Aurenhamer, Andreas (1704)",1704,1728,"Mönch,Benediktiner"
"Aurenhamer, Johann Georg Michael",,,Schüler
"Aurochs, Jakob",,,Studium
"Aurochs, Johann",,,Studium
"Aurold, Johann",,,Studium
"Ausberger, Georg",,,Studium
"Aussendorfer, Wolfgang",1697,1745,Jesuit
"Awentanius, Johann von",,,"Studium,Jurist"
"Baal, Leonhard",,,
"Baar, Georg Simon",,,Studium
"Baar, Johann Wolfgang",,,Studium
"Babalik, Andreas",1716,1754,"Franziskaner,Mönch"
"Babalik, Johann Georg Pierius",1715,,"Franziskaner,Mönch"
"Babalik, Pergentinus",1731,1773,"Franziskaner,Mönch"
"Babel, Joseph",1773,,Studium
"Babelic, Johann Baptist Andreas",1715,,"Franziskaner,Mönch"
"Babo, Joseph Anton",,,"Gerichtsschreiber,Sekretär"
"Bach, Felix (Wildenstein)",,1684,"Mönch,Franziskaner"
"Bach, Franz Sigismund Philipp von",,,Studium
"Bach, Gottfried Anton von",,,Studium
"Bach, Johann (1593)",1593,1635,"Studium,Pfarrer"
"Bach, Melchior",,,Studium
"Bach, Nikolaus (Amberg)",,,Studium
"Bach, Wilhelm Jakob",1646,,Studium
"Bachaer, Joseph",,,Studium
"Bachaeus, Johann",,,Studium
"Bacher, Sixt",,,"Pfarrer,Studium"
"Bacher, Wolfgang","1577 <sup>JL</sup>",,"Studium,Pfarrer"
"Bachmann, Erhard",,,"Zisterzienser,Mönch,Pfarrer"
"Bachmeier, Anselm",1678,1744,"Franziskaner,Mönch"
"Bachmeier, Balthasar (Neumarkt)",,,Studium
"Bachmeier, Chrysolog",1744,1801,"Franziskaner,Mönch"
