,Geboren,Verstorben,Beruf
"Keiter, Christian",,,Studium
"Kemmlin, Nikolaus (Saalburg)",,,Schreiber
"Kenzer, Georg","1563 <sup>JL</sup>",1588,Jesuit
"Kepler, Jakob Isidor",1715,1792,"Augustinereremit,Mönch"
"Keppel, Christoph",,,"Studium,Geistlicher"
"Kerl, Heinrich",1653,1711,Jesuit
"Kerle, Joachim",,,Studium
"Kerner, Valentin",1612,1656,Jesuit
"Kessler, Martin (Erfurt)",,,Buchdrucker
"Kind, Matthias",,"1513 <sup>JL</sup>","Studium,Kanoniker"
"Kind, Nikolaus (1490)","1490 <sup>JL</sup>","1549 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Kind, Nikolaus (Hildburghausen)",,,Studium
"Kindle, Viktor",,,Studium
"King, Urban",,,Studium
"Kircher, Athanasius",1601,1680,Jesuit
"Kirchner, Johann Andreas",,,Studium
"Kirchner, Johann Christoph",,,Studium
"Kirchner, Melchior",1672,1734,Jesuit
"Kissling, Christoph (1746)",1746,,Jesuit
"Klaus, Johann (Jena)",,,Studium
"Klee, Johann Ernst",,,Studium
"Klingenbiel, Georg",1733,,Jesuit
"Klingenbiel, Joseph",,,Studium
"Klinkhart, Johann (Erfurt)",,,Studium
"Knackrich, Johann",1641,1700,Jesuit
"Knauf, Nikolaus (Erfurt)",,,Studium
"Knaupf, Wilhelm",1643,,"Jesuit,Buchdrucker"
"Knott, Cyriakus",,,"Kanoniker,Pfarrer,Studium"
"Knödel, Markus",,,Studium
"Koberell, Johann",,,Studium
"Kobert, Urban",1666,1752,Jesuit
"Kobold, Christoph",,,Studium
"Kobold, Johann (Geismar)",,,Studium
"Koch, Adam (1738)",1738,1756,Jesuit
"Koch, Georg (Heiligenstadt)",,,Studium
"Koch, Heinrich (Ernsttal)",,,Studium
"Koch, Johann (Martinfeld)",,,Studium
"Koch, Johann Adam (Erfurt)",,,Studium
"Koch, Martin (Grossenehrich)",,,"Studium,Geistlicher"
"Kohlbach, Heinrich","1515 <sup>JL</sup>",,"Vikar,Geistlicher"
"Kohler, Auraeus",,,Studium
"Kohler, Georg (Gotha)",,,Studium
"Kohler, Heinrich Christoph",,,Studium
"Kohler, Johann Christoph (Heiligenstadt)",,,Studium
"Kohler, Vitus Michael",,,Buchdrucker
"Kolba, Kaspar",,,Studium
"Kolligs, Franz Anton von",,,Studium
"Kommer, Matthäus",,,Studium
"Konradi, Lukas",1666,1716,"Augustinereremit,Mönch"
"Kopfen, Johann",,,"Studium,Landschreiber,Rat"
