,Geboren,Verstorben,Beruf
"Spleiss, Stephan",,,Studium
"Stadion, Rudolph von (Studium)",,,Studium
"Stalling, Friedrich",,,Studium
"Starkmann, Johann Georg (Frankfurt)",,,Studium
"Steber, Auraeus",,,Studium
"Steckinger, Lukas",,1677,"Pfarrer,Geistlicher"
"Steffel, Johann (München)",,,Studium
"Stehle, Marian",,,Studium
"Steiger, Johann Heinrich",,,"Kanoniker,Mediziner,Theologe"
"Stein, Christoph (Gelting)",,,Studium
"Steinwender, Franz",,,Studium
"Stephan, Jakob (Dominikaner)",,,"Dominikaner,Mönch"
"Stich, Johann (B14416)",,,
"Stimneer, Franz Christoph",,,Studium
"Stocker, Heinrich (Schaffhausen)",,,Studium
"Stocker, Johann Kaspar (Schaffhausen)",,,Studium
"Stocker, Johann Kaspar (Schaffhausen, Studium)",,,Studium
"Stoss, Paul",,,"Pfarrer,Priester"
"Strauss, Johann (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Stumpf, Ulrich (Mönch)",,1646,"Mönch,Prior,Pfarrer"
"Suttermann, Matthias Franz",,,Studium
"Taler von Niertal, Johann Joseph",,,Studium
"Tannenberg, Benedikt von (Studium)",,,"Studium,Benediktiner,Mönch"
"Tautphoeus, Philipp Justus",,,Studium
"Teichsner, Anton",,,Studium
"Terrul, Jakob",,,Studium
"Teschler, Johann (Pfarrer, E13613)",,,Pfarrer
"Thomas, Franz (Freiburg)",,,Studium
"Thum, Gabriel",,,Studium
"Treiber, Thomas",,,Studium
"Triller von Trilleck, Johann Friedrich von",,,Studium
"Tschanet, Melchior",,,
"Tschudi, Georg",,,Studium
"Ulanus, Johann Jakob (Rottweil)",,,Studium
"Ulling, Erhard",,,Studium
"Umbert, Markus",,,"Priester,Geistlicher"
"Umisky, Thomas",,,Studium
"Urban, Heinrich (Dominikaner)",,,"Dominikaner,Mönch"
"Valentin, Matthias",,,Studium
"Vierer, Georg (Bayern)",,,Studium
"Viriaeus, Anton",,,Jesuit
"Vogt, Andreas (Weissenhorn)",,,Studium
"Wagenhuber, Nikolaus",,,Studium
"Wagensberg, Adolph Graf von",,,Studium
"Wagner, Bernhard (Prämonstratenser)",,1672,"Prämonstratenser,Mönch,Pfarrer"
"Wagner, Johann (Ostpreussen)",,,Studium
"Waldisbühl, Theodul",,1656,"Studium,Pfarrer"
"Weber von Ernthal, Johann Christoph",,,Studium
"Weber, Franz Georg",,,Studium
"Weber, Johann (Fürth)",,,Studium
