,Geboren,Verstorben,Beruf
"Bergami, Markus",1621,,Priester
"Bergamini, Anton",,,Priester
"Bergeisser, Vitus",,,Priester
"Berger, Anton (1635)",1635,1708,"Priester,Geistlicher"
"Berger, Blasius",1632,,"Jesuit,Priester,Geistlicher"
"Berger, Christoph (1599)",1599,,"Priester,Studium"
"Berger, Gabriel Severin",,1743,"Franziskaner,Mönch,Studium"
"Berger, Georg (1625)",1625,1708,"Priester,Geistlicher"
"Berger, Georg (Folgaria)",,,Geistlicher
"Berger, Jakob (1606)",1606,,Priester
"Berghamer, Vitus",,,"Priester,Geistlicher,Studium"
"Berghofer, Jesaia (1625)",1625,,"Priester,Geistlicher"
"Berghofer, Joseph Elias",,,"Studium,Priester"
"Bergler, Johann",,,Geistlicher
"Beringer, Anton (1708)",1708,1770,"Priester,Geistlicher,Studium"
"Berlanda, Franz",,,Priester
"Bernardelli, Bernhardin",,,Priester
"Bernardelli, Johann Baptist",,,Priester
"Bernardelli, Karl Vigil",,,Geistlicher
"Bernardi, Christian",1612,,"Priester,Geistlicher"
"Bernardi, Johann Baptist (1719)",1719,1752,"Priester,Geistlicher"
"Bernardi, Nikolaus",,,"Pfarrer,Geistlicher"
"Bernardis, Peter von",1629,,Priester
"Berner, Johann Augustin",,,Geistlicher
"Berner, Nikolaus (1708)",1708,1775,"Priester,Geistlicher,Kanoniker,Studium"
"Bernhard, Franz (1700)",1700,1746,"Priester,Geistlicher,Studium"
"Bernhardi, Franz von",,,Geistlicher
"Bernhardin, Anton",1639,,"Studium,Priester,Geistlicher"
"Berntaler, Wilhelm",1683,1733,"Studium,Sekretär,Priester,Kanoniker"
"Berrera, Simon Thomas",,,Priester
"Bertagnoli, Johann Anton",1723,1791,"Priester,Pfarrer,Studium"
"Bertagnoni, Alois",,,Geistlicher
"Bertagnoni, Augustin",,,Priester
"Bertel, Johann Anton (1719)",1719,1742,"Geistlicher,Studium"
"Bertelli, Jakob",,,Geistlicher
"Berthold, Johann Baptist",1617,,"Priester,Geistlicher"
"Berthold, Joseph Johann Anton (1721)",1721,,Geistlicher
"Bertholdi, Andreas",,,Priester
"Bertholdi, Angelus","1565 <sup>JL</sup>",,Priester
"Bertholdi, Johann (Mezzocorona)",,,Priester
"Bertholdi, Joseph Anton",,,"Priester,Studium"
"Bertholdi, Nikolaus",,,Priester
"Bertholdthomas, Ambrosius","1516 <sup>JL</sup>",,Priester
"Bertinger, Georg",1716,1741,"Geistlicher,Studium"
"Bertis, Dominik von",,,Priester
"Bertis, Stephan von",1618,,Geistlicher
"Berto, Jakob von",1707,,Geistlicher
"Bertolazzi, Blasius",,,Geistlicher
"Bertoldi, Nikolaus",,,Priester
"Bertoldis, Jakob von",1626,,Priester
