,Geboren,Verstorben,Beruf
"Herl, Christoph",,,Domvikar
"Hermann, Lorenz (Schreiber)",,,"Schreiber,Rat"
"Herold, Judas Thaddäus",,,"Geistlicher,Pfarrer"
"Herter von Hertneck, Friedrich",,,"Studium,Assessor"
"Herter, Georg (Heidelberg)",,,Studium
"Hertwig, Tillmann",,"1571 <sup>JL</sup>","Jurist,Syndikus"
"Herzel, Eucharius",,,Studium
"Herzog, Adam",,1613,"Studium,Geistlicher,Pfarrer"
"Heuberger, Leonhard (Ingolstadt)",,,Studium
"Heusner, Johann",,,Studium
"Heussenstein, Johann von",,,Studium
"Heussenstein, Martin von",,,"Studium,Kanoniker"
"Hiebler, Hieronymus",,,Studium
"Hieronymi, Jeremias von",,,Studium
"Hoffmann, Andreas (Heilbronn)",,,"Studium,Jurist"
"Hoffmann, Jakob (Schwäbisch Hall, Studium)",,,Studium
"Hoffmann, Lorenz (Mellrichstadt)",,,Studium
"Hoffmennel, Matthäus",,,Studium
"Hofmeister, Rudolph (Lauingen)",,,Studium
"Hohel, Jakob",,,Studium
"Holst, Martin",,,Studium
"Holzwart, Rochus",,,Studium
"Homburg, Konrad",,,Studium
"Horner, Hieronymus",,,Studium
"Hortulanus, Heinrich",,,"Studium,Pfarrer"
"Huber, Wolfgang (Altötting)",,,Studium
"Hueter, Johann (??46)",,,Geistlicher
"Hugel, Johann Jakob (Basel)",,"1564 <sup>JL</sup>","Studium,Mediziner,Professor,Arzt"
"Hugelin, Martin (Wertingen)",,"1551 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Hugo, Johann (Delémont)",,,Studium
"Hummel, Johann (Bermatingen)",,"1567 <sup>JL</sup>","Studium,Pfarrer"
"Hummel, Johann Ludwig (Basel)",,1595,"Studium,Pfarrer"
"Hundertpfund, Ernst (München)",,1591,"Studium,Mautner"
"Huttenloch, Michael (Köngen)",,,Studium
"Hülsenbeck, Wolfgang",,,Studium
"Ilanta, Matthias",,,Studium
"Illesius, Heinrich",,,Studium
"Ilsung, Christoph (Augsburg, Studium)",,,Studium
"Ilsung, Johann Achilles (Augsburg)",,1609,"Studium,Rat"
"Indersche, Johann Adam",,,Studium
"Irenicus, Johann Andreas",,,"Studium,Lehrer"
"Joliet, Johann",,,Studium
"Justius, Johann",,,Pfarrer
"Kaiser, Johann (Lochham)",,,Studium
"Kaiser, Wilhelm (Meersburg)",,,Studium
"Kalber, Jakob (Tübingen)",,,Studium
"Kaltenbeck, Kaspar",,,Propst
"Kamm, Johann Raphael von",,,Studium
"Kastel, Wolfgang (Feldkirchen)",,,Studium
"Kastler, Wolfgang",,,Studium
