,Geboren,Verstorben,Beruf
"Dürnitzel in Hienhart auf Oberschneiding, Karl Joseph Anton Freiherr von",,,"Studium,Rat"
"Dürr, Adam Placidus",1737,1770,"Benediktiner,Mönch,Studium"
"Dürrheim, Johann Baptist Ignaz von",,,Studium
"Dürrheimer, Ferdinand",1646,,"Studium,Theologe"
"Dürrheimer, Joseph Fidelis",1720,,"Studium,Priester,Geistlicher"
"Dürrheimer, Wendelin",1701,1729,"Mönch,Zisterzienser,Studium"
"Eber, Franz Ignaz",,,Studium
"Eber, Jakob Anton",,,Studium
"Eberdach, Johann",1699,,"Studium,Priester"
"Eberhard, Johann Michael Servulus",1692,1747,"Studium,Franziskaner,Mönch"
"Eberle, Bartholomäus (1757)",1757,1830,"Studium,Geistlicher,Schüler"
"Eberle, Franz Anton (1748)",1748,,Studium
"Eberle, Johann Baptist (Waal)",,1800,"Priester,Studium,Pfarrer"
"Ebert, Friedrich (1717)",1717,1771,Jesuit
"Echter, Johann Sebald",1730,,"Studium,Geistlicher"
"Echtler, Augustin Franz",1734,1759,Studium
"Echtler, Franz Xaver",,,Studium
"Eck, Augustin (1725)",1725,1784,"Studium,Benediktiner,MÖnch"
"Eck, Franz Anton Dominik Freiherr von",1708,1777,"Jesuit,Studium"
"Eck, Johann Rudolph von",,,Studium
"Ecker von Kapfing, Johann (1606)",1606,1645,"Studium,Kanoniker"
"Ecker von Marienfried, Franz Xaver Joseph",,,Studium
"Ecker, Bernhard Bernhardin",,1750,"Studium,Pfarrer,Schüler"
"Ecker, Johann Ignaz",1669,,Studium
"Ecker, Johann Jakob (1689)",1689,,"Studium,Geistlicher"
"Ecker, Ulrich (Pfeffenhausen)",,,Studium
"Eckert, Franz Xaver (Studium)",,,Studium
"Eckhart, Augustin (Fulda)",,,Studium
"Eckhart, Franz Anton (1718)",1718,,Studium
"Eckhart, Johann Stephan",,,Studium
"Eckhart, Joseph (Beuern)",,,Studium
"Eckle, Georg Simon",1729,,"Pfarrer,Studium"
"Eckmann, Joseph (1755)",1755,,"Jesuit,Studium"
"Ecks, Johann Ignaz Jakob",1664,,Studium
"Ecks, Karl Andreas Joseph",,,"Pfarrer,Studium"
"Edelmann, Joseph Anton (Biberach)",,,Studium
"Edelmann, Raimund",1622,1670,"Studium,Zisterzienser,Mönch"
"Eder, Peter",1644,,Studium
"Ederecker, Joseph",,,Studium
"Effner, Joseph Felix von (1735)",1735,1811,"Studium,Kanoniker,Pfarrer"
"Egel, Bartholomäus",,,Studium
"Egen, Franz Anton von",,,"Studium,Priester"
"Egen, Karl (Augsburg)",,,"Studium,Kanonist"
"Egeter, Johann Friedrich",,,Studium
"Egle, Ferdinand Anton",1709,,"Pfarrer,Studium"
"Egloffstein zu Bärnfels, Otto von",,,"Studium,Kanoniker,Pfarrer,Richter"
"Egner, Joseph Alois",1759,,"Schüler,Studium"
"Egner, Joseph Ignaz",1761,,"Schüler,Studium,Registrator"
"Ehrnsdorfer, Bernhard von",1767,1836,"Studium,Lehrer"
"Eichele, Ignaz (Erpfingen)",,,Studium
"Eichele, Johann Baptist (1690)",1690,,Studium
"Eichele, Johann Martin",,,Studium
"Eichelseher, Gerhard",1678,,"Studium,Zisterzienser,Mönch"
"Eichenlaub, Franz Joseph Ignaz von",,,Studium
"Eichner, Ferdinand",,,Studium
"Eid, Balthasar",1744,,"Studium,Pfarrer"
"Eiermeier, Franz von Paula",,,Studium
"Eigner, Johann (Altötting)",,,Studium
"Eigner, Matthias Wilhelm",1670,,"Studium,Theologe"
"Einsiedel, Johann Baptist",,,Studium
"Einsiedler, Franz Anton",,,Studium
"Eirer, Johann Jakob",1642,,"Studium,Geistlicher,Pfarrer"
"Eisenbach, Franz Benedikt",1682,1752,"Studium,Pfarrer"
"Eisenbart, Isembard",,,"Mönch,Zisterzienser,Studium"
"Eisenecker, Franz Joseph Anton",1736,,"Studium,Theologe,Pfarrer"
"Eisenmann, Joseph (1734)",1734,,"Studium,Priester"
"Eisenreich, Anton",,,"Studium,Fiskal,Rat"
"Eisenreich, Joseph (1710)",1710,1755,"Geistlicher,Studium,Pfarrer"
"Eisenreich, Leopold Roman (1723)",1723,,"Studium,Geistlicher"
"Eisenschmid, Johann Georg Valerian",1649,1725,"Studium,Kapuziner,Mönch"
"Ellenrieder, Joseph Anton",1744,,"Studium,Registrator,Rat,Einnehmer"
"Ellinger, Matthäus",1723,,Studium
"Elverenz, Joseph Johann Nepomuk",1708,1746,"Studium,Geistlicher"
"Embacher, Franz Xaver Alois",,,"Schüler,Studium,Pfarrer"
"Emhard, Joseph",,,Studium
"Emmer, Johann Michael (Ingolstadt)",,,Studium
"Emmerling, Joseph Melchior",1743,1773,"Studium,Schreiber"
"Enderle, Deicola",1590,1644,"Studium,Benediktiner,Mönch,Jurist"
"Enderle, Johann Jakob",,,Studium
"Enders, Johann Georg",,,"Studium,Geistlicher,Pfarrer"
"Endres, Christoph Innozenz",,,"Studium,Pfarrer"
"Endres, Franz Anton (1734)",1734,,"Studium,Pfarrer"
"Endres, Franz Joseph (1735)",1735,,Studium
"Endres, Georg (1648)",1648,,Studium
"Endres, Johann Evangelist (Fünfstetten)",,,Studium
