,Geboren,Verstorben,Beruf
"Institoris, Johann (Felldorf)",,,Studium
"Institoris, Johann (Frankfurt)",,,Studium
"Institoris, Johann (Hardheim)",,,Studium
"Institoris, Johann (Herrenberg)",,,Studium
"Institoris, Johann (Hohenwart)",,,Studium
"Institoris, Johann (Kanoniker)",,,Kanoniker
"Institoris, Johann (Miltenberg)",,,Studium
"Institoris, Johann (Miltenberg, Studium)",,,Studium
"Institoris, Johann (München)",,,Studium
"Institoris, Johann (München, Studium)",,,Studium
"Institoris, Johann (Nürnberg)",,,"Mediziner,Studium"
"Institoris, Johann (Pfarrkirchen)",,,Studium
"Institoris, Johann (Pforzheim)",,,Studium
"Institoris, Johann (Rastatt)",,,Studium
"Institoris, Johann (Reutlingen)",,,Studium
"Institoris, Johann (Ribeauvillé)",,,Studium
"Institoris, Johann (Riedlingen)",,,Studium
"Institoris, Johann (Roth)",,,Studium
"Institoris, Johann (Salzburg)",,,Studium
"Institoris, Johann (Schorndorf)",,,Studium
"Institoris, Johann (Sindelfingen)",,,Studium
"Institoris, Johann (Sinsheim)",,,Studium
"Institoris, Johann (Studium)",,,Studium
"Institoris, Johann (Volkach)",,,Studium
"Institoris, Johann (Weinheim)",,,Studium
"Institoris, Johann (Weissenburg)",,"1463 <sup>JL</sup>","Studium,Pfarrer"
"Institoris, Johann (Wertheim)",,,Studium
"Institoris, Kaspar",,,Studium
"Institoris, Konrad (1470)","1470 <sup>JL</sup>",,"Studium,Kanoniker,Geistlicher,Propst"
"Institoris, Konrad (Burgheim)",,,"Domvikar,Studium"
"Institoris, Konrad (Ettlingen)",,,Studium
"Institoris, Konrad (Ilmmünster)",,,Studium
"Institoris, Konrad (Kelheim)",,,Studium
"Institoris, Konrad (Wertheim)",,,Studium
"Institoris, Leonhard (Hall/Tir.)",,,Studium
"Institoris, Leonhard (Nürnberg)",,,Studium
"Institoris, Leonhard (Pfarrkirchen)",,,Studium
"Institoris, Leonhard (Prämonstratenser)",,"1403 <sup>JL</sup>","Prämonstratenser,Mönch"
"Institoris, Leonhard (Wimpfen)",,,Studium
"Institoris, Ludwig",,,"Studium,Pfarrer"
"Institoris, Marcellus",,,Studium
"Institoris, Martin (Offenburg)",,,"Studium,Franziskaner,Mönch,Theologe"
"Institoris, Martin (Sulzbach)",,,Studium
"Institoris, Maternus",,,Studium
"Institoris, Matthias (Baden-Baden)",,,Studium
"Institoris, Matthias (Wasserburg)",,,Studium
"Institoris, Michael",,,Studium
"Institoris, Nikolaus (Frankfurt/O.)",,,Studium
"Institoris, Nikolaus (Gengenbach)",,,Studium
"Institoris, Nikolaus (Heidelberg)",,,Studium
