,Geboren,Verstorben,Beruf
"Maug, Georg",,,Geistlicher
"Maulbeck, Johann Kilian",,,Studium
"Megerle, Johann Sebastian",,,Studium
"Meichanguez, Joseph Anton",,,"Studium,Mediziner,Arzt"
"Meier, Anton (Ingolstadt)",,,"Schüler,Studium"
"Meier, Franz (Kempten)",,,Studium
"Meier, Franz Anton (Mindelheim)",,,"Priester,Studium"
"Meier, Jakob (Langenberg)",,,Studium
"Meier, Johann Baptist (Studium, H12486)",,,Studium
"Meier, Johann Georg (Pfarrer, B26399)",,1711,Pfarrer
"Meier, Johann Sebald",,,Studium
"Meier, Johann Sebastian (Neuhausen)",,,Studium
"Meier, Johann Zacharias",,,Studium
"Meier, Rochus (Hall/Tir., Priester)",,1710,"Priester,Geistlicher"
"Meierfisch, Johann Jakob",,,Studium
"Meierhofen, Christoph Maximilian Anton von",,,Studium
"Meis, Johann Philipp",,,Studium
"Meisel, Franz",,,Studium
"Menghin, Anton (Tirol)",,,Studium
"Menhofer, Johann Heinrich",1690,,Studium
"Merle, Johann Baptist",,,Studium
"Mesner, Otmar",,,Priester
"Messdorf, Johann Baptist",,,Pfarrer
"Messling, Michael",,,Studium
"Micheler, Maximilian Joseph Ignaz",,,Studium
"Migy, Johann Baptist Beatus Hyazinth",,,Studium
"Missing, Alexander Christoph Sigismund",,,"Studium,Pfarrer,Schüler"
"Molitor, Andreas Narziss Philipp",,,Studium
"Molitor, Johann Michael (Hausen)",,,Studium
"Molitor, Vitus (Studium)",,,Studium
"Montfort, Joseph Graf von",,,Studium
"Motz, Elias Georg",,1758,"Pfarrer,Studium"
"Muck, Johann Franz",,,Studium
"Mühlbeck, Thomas Joseph",,1714,"Geistlicher,Studium"
"Mühleck, Anton (Immenstadt)",,,Studium
"Mühltaler, Kaspar Ignaz",,,Studium
"Müller, Bartholomäus (Ettringen)",,1758,"Pfarrer,Studium"
"Müller, Georg (Fuchsstadt)",,,Studium
"Müller, Johann Baptist (Studium, G24825)",,,Studium
"Müller, Roman Lorenz",,,Studium
"Müller, Stephan (Schwabsoien)",,,Geistlicher
"Natalis, Peter (Venezien)",,,Studium
"Neuhaus zu Greiffenfels und Ehrnhaus, Johann Franz Maria Joseph Freiherr von",,1752,"Studium,Pfleger,Rat"
"Neumeier, Anton (Studium)",,,Studium
"Neumeier, Johann (Studium, G24838)",,,Studium
"Neumeier, Joseph (Lienz)",,,Studium
"Neumeier, Simon (Niederstraubing)",,,Studium
"Nissel, Kaspar August",,,Schüler
"Noder, Johann Benedikt",,,Studium
"Nothaft, Johann Ernst Albert Freiherr von",,,Studium
