,Geboren,Verstorben,Beruf
"Kiebeck, Michael",,,Studium
"Kiesner, Georg Adam Ernst",,,Studium
"Kindel, Valentin",,,Studium
"Kirchhof, Johann Lorenz",,,Studium
"Kirchmeier in Ragen und Lampersburg, Johann Georg",,,Studium
"Kirchmeier, Matthias Joseph",,1748,"Studium,Geistlicher"
"Klausmeier, Franz Dionysius",,,Studium
"Kleiner, Georg Sigismund Joseph",,,Studium
"Kling, Johann Peter",,,Studium
"Kloss, Philipp Augustin",,,Studium
"Knoblauch, Franz Joseph",,,Studium
"Knoll, Christoph Erhard",,,Studium
"Knöringer, Johann (Neuhausen)",,,Studium
"Koch, Johann Matthias",,,Studium
"Koch, Joseph (Studium)",,,Studium
"Kofler, Joseph (Studium)",,,Studium
"Kohlenberger, Christian",,,Studium
"Kohler, Joachim Anton (Meersburg)",,,Studium
"Kolb, Jakob Stephan",,,Studium
"Kollenberger, Johann",,,Studium
"Kollmann, Peter (Studium)",,,Studium
"Kompatscher, Bartholomäus",,,Studium
"Kormann, Anton Heinrich",,,Studium
"Kraft, Johann Nikolaus (Sulzheim)",,,Studium
"Kragel, Valentin",,,Studium
"Kramer, Georg Philipp",,,Studium
"Kramer, Melchior (Biberbach)",,,"Studium,Schüler"
"Kramer, Philipp Jakob",,,Studium
"Kramper, Andreas",,,Studium
"Kraus, Franz Christoph",,,Schüler
"Kreichwich, Johann Baptist",,,"Studium,Pflegskommissär"
"Kreiter, Karl Anton",,,Studium
"Krontaler, Joachim",,,Studium
"Kurz, Johann Michael (Schüler)",,,"Schüler,Studium"
"Kurz, Joseph (Berchtesgaden)",,,Studium
"Kusterer, Anton",,,Studium
"Käufel, Patritius",,,Studium
"Königmann, Martin",,,Studium
"Königsberger, Joseph Wolfgang",,,Studium
"Königsfeld in Zaitzkofen, Franz Corbinian Sigismund Kaspar Maximilian Joseph Anton Maria Reichsgraf von",,,"Studium,Kanoniker"
"Königsfeld, Christian August Joseph Graf von",1715,1785,"Studium,Rentmeister,Rat"
"Köstler, Johann Kaspar",,,Studium
"Köt, Johann Sebastian",,,Studium
"Kühbach, Joseph Maria",,,Studium
"Kühner, Franz Anton (Dietfurt)",,,Studium
"Kühner, Franz Joseph (Studium)",,,Studium
"Lachermeier, Franz Xaver",,,Studium
"Lambacher, Ignaz",,,Studium
"Lambucher, Franz Joseph",,,Studium
"Landolt, Johann Anton",,,Studium
