,Geboren,Verstorben,Beruf,Person
"Merz, Johann Andreas Hierotheus",1708,1780,"Franziskaner,Mönch","Merz, Johann Andreas Hierotheus"
"Metz, Johann (1654)",1654,,"Studium,Jesuit","Metz, Johann (1654)"
"Metz, Johann Nikolaus",,,Studium,"Metz, Johann Nikolaus"
"Metz, Simon",,,"Studium,Mediziner,Arzt","Metz, Simon"
"Metzberger, Franz Ignaz",1643,,Studium,"Metzberger, Franz Ignaz"
"Metzger, Ulrich",,,Studium,"Metzger, Ulrich"
"Miesner, Georg",,,Studium,"Miesner, Georg"
"Millenath, Johann Ferdinand Sebastian",,,Studium,"Millenath, Johann Ferdinand Sebastian"
"Millenath, Wolfgang Martin",,,Studium,"Millenath, Wolfgang Martin"
"Milz, Matthias",,,Studium,"Milz, Matthias"
"Mittelmann, Ferdinand Franz",1733,1775,Jesuit,"Mittelmann, Ferdinand Franz"
"Mittelmann, Joseph Eberhard Joachim",1735,,"Kapuziner,Mönch,Studium","Mittelmann, Joseph Eberhard Joachim"
"Modler, Johann (Amberg)",,,"Studium,Geistlicher","Modler, Johann (Amberg)"
"Modler, Johann (Amberg, Studium)",,,"Studium,Pfarrer","Modler, Johann (Amberg, Studium)"
"Modler, Leonhard",,,"Dominikaner,Mönch,Studium","Modler, Leonhard"
"Modler, Paul",,,"Pfleger,Studium","Modler, Paul"
"Mohr, Wolfgang (1666)",1666,1725,"Mönch,Abt,Benediktiner","Mohr, Wolfgang (1666)"
"Mohr, Wolfgang Sebastian",1653,,Studium,"Mohr, Wolfgang Sebastian"
"Moritzi, Anton Ignaz Gratiosus",1716,1783,"Franziskaner,Mönch","Moritzi, Anton Ignaz Gratiosus"
"Moritzi, Fulgentius",1715,1766,"Franziskaner,Mönch","Moritzi, Fulgentius"
"Moritzi, Konrad Joseph Fulgentius",1714,,"Franziskaner,Mönch","Moritzi, Konrad Joseph Fulgentius"
"Motzel, Konrad",,,Studium,"Motzel, Konrad"
"Mugitsch, Johann Sigismund",,,Studium,"Mugitsch, Johann Sigismund"
"Mullebel, Friedrich",,,Studium,"Mullebel, Friedrich"
"Mulz, Johann Erhard",,,Studium,"Mulz, Johann Erhard"
"Mulzer, Konrad",,,Studium,"Mulzer, Konrad"
"Muratoris, Johann (Amberg)",,,Studium,"Muratoris, Johann (Amberg)"
"Muratoris, Konrad (Amberg)",,,Studium,"Muratoris, Konrad (Amberg)"
"Mut, Johann (Hamberg)",,,Studium,"Mut, Johann (Hamberg)"
"Mändl, Christoph von",1763,,"Studium,Mediziner,Arzt","Mändl, Christoph von"
"Mändl, Lorenz",1763,,Studium,"Mändl, Lorenz"
"Mühlhans, Johann",,,Studium,"Mühlhans, Johann"
"Müllenat, Johann Balthasar",,,Studium,"Müllenat, Johann Balthasar"
"Müller von Alt-Ammerthal, Johann Christoph Franz",1661,,"Studium,Rentmeister","Müller von Alt-Ammerthal, Johann Christoph Franz"
"Müller von Alt-Ammerthal, Willibald Friedrich",1662,,Studium,"Müller von Alt-Ammerthal, Willibald Friedrich"
"Müller, Bernhard (1691)",1691,1752,"Benediktiner,Mönch","Müller, Bernhard (1691)"
"Müller, Florian Sigismund",1651,,"Studium,Priester","Müller, Florian Sigismund"
"Müller, Franz Ernst Anton",1669,1740,"Studium,Geistlicher,Pfarrer","Müller, Franz Ernst Anton"
"Müller, Georg (Amberg)",,,"Studium,Pfarrer,Geistlicher","Müller, Georg (Amberg)"
"Müller, Johann (Amberg)",,,Studium,"Müller, Johann (Amberg)"
"Müller, Johann Bonaventura Severus",1663,,Studium,"Müller, Johann Bonaventura Severus"
"Müller, Johann Franz (Amberg)",,,Studium,"Müller, Johann Franz (Amberg)"
"Müller, Johann Georg (1642)",1642,,Studium,"Müller, Johann Georg (1642)"
"Müller, Johann Georg (Amberg)",,,Studium,"Müller, Johann Georg (Amberg)"
"Müller, Johann Joseph (Amberg)",,,Studium,"Müller, Johann Joseph (Amberg)"
"Müller, Johann Joseph Thomas",1663,,Studium,"Müller, Johann Joseph Thomas"
"Müller, Johann Lorenz (Amberg)",,,"Priester,Geistlicher,Studium","Müller, Johann Lorenz (Amberg)"
"Müller, Johann Philipp (1765)",1765,1833,"Studium,Pfarrer","Müller, Johann Philipp (1765)"
"Müller, Johann Sebastian (Amberg)",,,Studium,"Müller, Johann Sebastian (Amberg)"
"Müller, Johann Thomas (Amberg)",,,Studium,"Müller, Johann Thomas (Amberg)"
