,Geboren,Verstorben,Beruf
"Kugler, Jakob (Wolfach)",,,Studium
"Kugler, Melchior",,,"Studium,Pfarrer"
"Kuhlmann, Johann (Nördlingen)",,,Studium
"Kuno, Johann (Schesslitz)",,,Studium
"Kunzecker, Johann (Pfarrer, F30028)",,,Pfarrer
"Kunzer, Wolfgang",,,Studium
"Kurfer, Wolfgang (Wasserburg)",,,Studium
"Kurringer, Markus (Laufen, Studium)",,,Studium
"Kurz, Johann (Linz)",,,Studium
"Käfer, Johann (Studium)",,,"Studium,Kanoniker,Pfarrer"
"König, Matthäus (Schwäbisch Gmünd)",,,Studium
"Kühnast, Johann (Furth)",,,Studium
"Kühnbart, Johann",,,Studium
"Kühne, Siegfried Seifried",,,Studium
"Kühnler, Theobald",,,Studium
"Kürschner, Leonhard",,,Studium
"Lackner, Johann (Reichenhall)",,,Studium
"Lahrhuber, Achatius",,,Studium
"Lammersheim, Eberhard von",,,"Studium,Kanoniker"
"Landenberg, Benedikt",,,Studium
