,Geboren,Verstorben,Beruf
"Flossmann, Sebastian Balthasar",1746,,"Studium,Augustinereremit,Mönch"
"Forst, Georg",,1656,"Augustinereremit,Mönch"
"Forstall, Jakob",1654,1712,"Augustinereremit,Mönch"
"Frahamer, Joseph Anton Theophil",1710,1771,"Studium,Augustinereremit,Mönch,Provinzial"
"Frank, Melchior (Mainz)",,1683,"Augustinereremit,Mönch,Pfarrer"
"Frankenhauser, Franz Joseph Honorius",1757,1825,"Augustinereremit,Mönch"
"Frankenstein, Johann Simon Ferdinand",1697,1752,"Augustinereremit,Mönch,Studium"
"Franz, Gelasius",,,"Pfarrer,Augustinereremit,Mönch"
"Franz, Joseph Matthäus Wolfgang",1682,,"Studium,Priester,Augustinereremit,Mönch"
"Frei, Augustin (Mönch)",,,"Mönch,Augustinereremit,Studium"
"Frei, Joseph Matthäus Philipp",1731,1777,"Augustinereremit,Mönch"
"Frei, Nikolaus (1680)",1680,1738,"Augustinereremit,Mönch"
"Freisleben, Johann Narziss Andreas",1671,1728,"Pfarrer,Augustinereremit,Mönch"
"Frenzel, Franz Timotheus",1717,1771,"Studium,Augustinereremit,Mönch"
"Frick, Philipp Jakob Salvian",1716,1759,"Augustinereremit,Mönch,Studium"
"Fries, Benedikt Amadeus",,,"Studium,Augustinereremit,Mönch,Provinzial"
"Fring, Konrad Simplician",1695,1755,"Augustinereremit,Mönch"
"Fritz, Amadeus",1613,1656,"Augustinereremit,Mönch"
"Fromm, Konrad (1661)",1661,1684,"Augustinereremit,Mönch"
"Fronhofer, Ambrosius",1664,1703,"Augustinereremit,Mönch"
"Frosch, Alexander",1633,1701,"Augustinereremit,Mönch"
"Frosch, Konrad (Kulmbach)",,,"Studium,Augustinereremit,Mönch"
"Fränzel, Timotheus",,1770,"Mönch,Augustinereremit"
"Frère de LaChaise, Michael Franz",1745,1776,"Studium,Augustinereremit,Mönch"
"Fröhlich, Paulin",,,"Augustinereremit,Mönch"
"Fröhling, Alexander Lorenz",1721,1789,"Augustinereremit,Mönch"
"Frütiger, Bernhard",,,"Augustinereremit,Mönch"
"Fuchs, Franz Anton Valentin",1699,1761,"Augustinereremit,Mönch,Studium"
"Fuchs, Joseph Wolfgang Hippolyth",1714,1785,"Studium,Augustinereremit,Mönch"
"Fuchs, Michael Donat",1721,1761,"Augustinereremit,Mönch"
"Fuchs, Nikolaus (Oestrich)",,,"Pfarrer,Augustinereremit,Mönch"
"Fuchs, Wendelin Benedikt",1759,1835,"Augustinereremit,Mönch"
"Funk, Karl (Augustinereremit)",,1678,"Augustinereremit,Mönch,Pfarrer"
"Furscher, Nikolaus",,,"Studium,Augustinereremit,Mönch"
"Fütterer, Profuturus",1670,1735,"Augustinereremit,Mönch"
"Gabriel (Augustinereremit)",,,"Augustinereremit,Mönch"
"Galgenmüller, Vitus Maximilian Maximus",1701,1774,"Studium,Augustinereremit,Mönch,Pfarrer"
"Galster, Norbert",1765,1802,"Augustinereremit,Mönch"
"Gambert, Norbert Prothasius",1755,1809,"Augustinereremit,Mönch"
"Gans, Elias Joseph",1725,,"Augustinereremit,Mönch,Studium"
"Gansmann, Vinzenz",1653,,"Augustinereremit,Mönch"
"Gardu, Andreas",1641,1701,"Augustinereremit,Mönch"
"Gassmann, Johann Joachim Damian Gervasius",1730,,"Augustinereremit,Mönch"
"Gassmann, Valentin Anton",1688,1741,"Studium,Augustinereremit"
"Gattenhofer, Gregor Michael Thomas",1725,1785,"Augustinereremit,Mönch"
"Gayswegner, Johann",,,"Augustinereremit,Mönch"
"Gebel, Gerhard",,1699,"Augustinereremit,Mönch"
"Gebel, Thomas (Augustinereremit)",,1679,"Augustinereremit,Mönch"
"Gebel, Wilhelm",1676,,"Augustinereremit,Mönch"
"Geiger, Franz Anton Arsenius",1717,1764,"Studium,Augustinereremit,Mönch"
