,Geboren,Verstorben,Beruf
"Dechsel, Honorat",,,"Studium,Benediktiner"
"Dechsel, Johann",,,Studium
"Dechsel, Johann Leonhard",,,Studium
"Dechsenbacher, Franz Xaver",1696,1741,"Studium,Geistlicher"
"Dechsenbacher, Johann",,,Studium
"Dechser, Georg",,,Studium
"Dechser, Jakob",,"1567 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Dechser, Joachim",,,Studium
"Dechser, Johann",1620,1643,Jesuit
"Dechsner, Anton",,,"Studium,Jesuitengymnasium"
"Dechsner, Johann",,,Studium
"Dechsner, Johann Anton",,1723,"Schreiber,Pflegskommissär"
"Dechsner, Johann Kaspar",,,Studium
"Dechsner, Maurus",1685,1750,"Benediktiner,Mönch"
"Dechter, Christoph",,,Studium
"Dechtinger, Johann",,,Studium
"Dechtli, Ulrich",,,Studium
"Dechwitz, Theodor Dietrich von",,"1533 <sup>JL</sup>","Kanoniker,Propst,Assessor"
"Decimarius, Martin",,,Studium
"Decimator, Bartholomäus",,,Studium
"Decimator, Johann",,,"Studium,Pfarrer"
"Decimator, Ulrich",,,Studium
"Decimatoris, Andreas",,,"Studium,Keller,Schulmeister,Notar"
"Decimatoris, Johann (Dorfen)",,,Studium
"Decimatoris, Johann (Erding)",,,Studium
"Decimatoris, Leonhard",,,Studium
"Decius von Weidenberg, Johann Ernst",,,Studium
"Decius von Weidenberg, Johann Friedrich",,,Studium
"Decius, Adolph",1744,1744,"Benediktiner,Mönch"
"Decius, Joachim",,,Studium
"Decius, Johann (Studium)",,,Studium
"Decius, Johann (Trier)",,,Studium
"Decius, Johann Gottfried",,,Studium
"Decius, Johann Rudolph Heinrich",,,"Studium,Siegler"
"Decius, Ludwig",,,Studium
"Decius, Martin",,,Studium
"Decius, Wolfgang Ulrich",,,Studium
"Deck, Anton (1661)",1661,,"Priester,Studium"
"Deck, Anton (Studium)",,,Studium
"Deck, Dominik",1755,,"Studium,Mediziner,Arzt"
"Deck, Ioscius",1642,1695,"Mönch,Franziskaner"
"Deck, Johann (Baden-Baden)",,,Studium
"Deck, Johann (Bruchsal)",,,Studium
"Deck, Johann (Heidelberg)",,,Studium
"Deck, Johann (Sursee)",,,Studium
"Deck, Johann Georg",1634,,Studium
"Deck, Johann Peter",1751,,Studium
"Deck, Konrad",,,Studium
"Deck, Matthäus",,,"Wilhelmit,Priester,Studium"
"Deck, Michael",,,"Augustinerchorherr,Kanoniker"
