,Geboren,Verstorben,Beruf
"Fabricius, Johann (Stuttgart)",,,Studium
"Fager, Paul",,,Geistlicher
"Fahrer, Christoph",,,Studium
"Falkner, Oswald",,,Studium
"Feigle, Albert",,,"Studium,Geistlicher"
"Ferriolus, Christoph",,,"Studium,Mediziner"
"Feser, Konrad (Ehingen)",,,Studium
"Feslin, Christoph",,,Pfarrer
"Fessing, Markus",,,Studium
"Feuchtmeier, Rasso",,,Pfarrer
"Fichard, Kaspar Moritz",,,Studium
"Figulus, Nathanael",,,Studium
"Fils, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Fink, Erasmus",,,"Domvikar,Pfarrer"
"Finster, Georg (Lahr)",,,Studium
"Fisch, Johann (Mollens)",,,Studium
"Fischer, Adam (München)",,,Studium
"Flasch, Sebastian",,,Studium
Fleck,,,Sekretär
"Fleckenstein, Aegidius",,,Studium
"Fleckenstein, Beatus",,,Studium
"Fleckenstein, Heinrich (Studium)",,,Studium
"Foak, Johann Gallus",,,Studium
"Fock, Matthäus","1556 <sup>JL</sup>",,"Studium,Geistlicher"
"Focker, Georg",,,Studium
"Foenius, Matthias",,,Studium
"Fontana, Bartholomäus",,,Studium
"Forstenhäuser, Johann (Pfarrer)",,,"Pfarrer,Kanoniker,Propst"
"Frank, Ezechiel",,,Studium
"Fraunberg, Johann Georg Ritter von",,1606,"Rat,Vizedom"
"Fraunberg, Tobias von",,,Studium
"Frei, Johann Jakob (Lindau)",,,"Vorbesitzer,Studium,Mediziner,Arzt"
"Frei, Johann Ulrich (Holzmeister)",,1621,"Holzmeister,Baumeister"
"Frei, Leonhard (Feldkirch)",,,Studium
"Freiberg, Julius von",,,
"Freiberg, Kaspar Ludwig von",,1612,Studium
"Freigius, Johann Thomas",,1595,Studium
"Fresen, Rembert",,,Studium
"Frick, Franz (Schwaben)",,,Studium
"Frick, Nikolaus (Waldstetten)",,,Geistlicher
"Friedrich, Anton (Mühlbach)",,,Studium
"Friedrich, Wolfgang (Passau)",,,Studium
"Fries, Christian",,,Studium
"Fries, Jonas Eberhard",,,"Priester,Geistlicher"
"Frischlin, Jakob (Balingen, Studium)",,1616,"Studium,Lehrer"
"Frischmann, Vitus (Kitzingen)",,,Studium
"Fronburger, Johann",,,Studium
"Frosch, Christoph (Dettenschwang)",,,Geistlicher
"Fuchs von Arnschwang, Jakob",,,Pfleger
"Fuchs, Gabriel (Obermässing)",,,Studium
