,Geboren,Verstorben,Beruf
"Jagg, Michael",,,Studium
"Jagmet, Christian",,,"Studium,Pfarrer"
"Jakob, Ernst Friedrich",,,Studium
"Jetzler, Stephan",,,Studium
"Johannis, Wilhelm",,1673,"Jesuit,Studium"
"Johnel, Adam",,,Studium
"Joly, Johann (Studium)",,,Studium
"JüEer, Simon Justus",,,Studium
"Kaiser, Georg (Wöllstadt)",,,Notar
"Karrer, Johann Georg (Überlingen)",,,Studium
"Kaut, Peter Paul (Schreiber)",,,Schreiber
"Kazianer von Katzenstein, Johann Weikhart Freiherr von",,,Studium
"Kein, Bartholomäus",,,Studium
"Kein, Georg (Aufham)",,,Studium
"Keinzinger, Christoph",,,Studium
"Kessen, Christian",,,Studium
"Kessnius, Christian",,,Apotheker
"Kiecher, Johann Adam",,,Pfarrer
"Kipper, Johann Heinrich",,,Studium
"Kirchmeier, Sebastian (1641)",1641,1700,"Studium,Professor,Pfarrer,Superintendent"
"Kirchmeier, Sebastian (Uffenheim)",,1700,"Studium,Professor,Pfarrer,Superintendent"
"Kirmer, Andreas",,,Studium
"Kirner, Andreas (Thüngersheim)",,,Studium
"Kirschbaumer, Ulrich",,,Studium
"Kitt, Johann (Zürich)",,,Studium
"Klammer, Matthias (Pustertal)",,,Studium
"Klaus, Kaspar (1616)",1616,,Studium
"Klaus, Kaspar (Luzern)",,,Studium
"Kleiber, Johann Wolfgang",,,"Vikar,Geistlicher,Studium,Pfarrer"
"Kleiner, Thomas (Eigeltingen)",,,Studium
"Kleinmann, Thomas",1618,,Studium
"Klieber, Georg",,,Studium
"Kloppenlager, Franz",,,Studium
"Koch, Johann Georg (Hassfurt)",,,Studium
"Kohler, Possidonius",,1668,"Augustinereremit,Mönch,Studium"
"Kohnemann, Johann Jakob",,,"Gymnasium,Pfarrer"
"Kolb, Lorenz (Kronach)",,,Studium
"Kopp, Andreas (Taiting)",,,"Studium,Pfarrer"
"Korner, Franz",,,Studium
"Korner, Johann (Freiburg)",,,Studium
"Kornmann, Christoph Philipp",,,"Studium,Mediziner"
"Kotecki, Jakob Ritter von",,,Studium
"Kramer, Johann (Pfaffenhofen an der Ilm)",,,Studium
"Kranz, Johann Wolfgang",,,
"Krasletzky, Martin Graf von",,,Studium
"Kraus, Georg (Offingen)",,1669,"Dr.,Domvikar,Pfarrer,Studium"
"Krembs, Franz Oswald (1621)",1621,1658,"Studium,Mediziner"
"Krembs, Franz Oswald (München)",,1658,"Studium,Mediziner"
"Kreuzer, Heinrich",,,Studium
"Kreuzweger, Gregor",,,Studium
