,Geboren,Verstorben,Beruf
"Kuhhorn, Karl",,,Studium
"Kuklinowski, Georg",,,Jesuit
"Kulbinger, Michael",,,Studium
"Kummann, Abel",,,Studium
"Kästle, Andreas (Pfarrer)",,,Pfarrer
"Köbern, Anton",,,"Studium,Jesuit"
"Kühn, Christoph",,,Studium
"Kühn, Johann (1544)","1544 <sup>JL</sup>",,"Studium,Pfarrer"
"Kühn, Johann (Pfedelbach)",,,"Studium,Pfarrer"
"Kühner, Stephan",,,Studium
"Kümmerle, Johann (München)",,,Studium
"Labe, Desiderius",,,"Studium,Jurist,Advokat"
"Laber, Martin (Herrenberg)",,,"Studium,Geistlicher"
"Lahousière, Claudius von",,,Studium
"Lall, Bartholomäus",,,Studium
"Lambinus, Johann",,1608,"Studium,Lehrer"
"Landsberger, Heinrich",,,"Benediktiner,Abt"
"Lang von Wellenburg, Markus Anton",,,Studium
"Lang, Johann (Rain)",,,Studium
"Lang, Johann (Riedlingen)",,1584,"Mönch,Benediktiner"
