,Geboren,Verstorben,Beruf
"Ricker, Kilian",,,Studium
"Riebel, Ludwig",,,Studium
"Ried, Adam (Pfarrer)",,,Pfarrer
"Ried, Stephan",,"1572 <sup>JL</sup>",Pfarrer
"Rieder, Lukas",,,Studium
"Riedmann, Martin (Ulm)",,,Studium
"Riedmüller, Heinrich (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Rieff, Michael (Geislingen)",,,Studium
"Rieser, Daniel",,1586,"Studium,Pfarrer,Lehrer"
"Rimmele, Stephan (Überlingen)",,,Studium
"Ring, Sebastian",,"1561 <sup>JL</sup>",Studium
"Riss, Georg (Pfarrer)",,,Pfarrer
"Robel, Georg",,,Studium
"Roch, Ägidius",,,Pfarrer
"Rohner, Georg (Esslingen)",,,Studium
"Ronach, Balthasar von",,,"Studium,Kanoniker"
"Rosanus, Johann",,,Studium
"Rot, Eberhard (Neckarsulm)",,,Studium
"Rot, Erasmus",,,Studium
"Rot, Johann (Altötting)",,,Studium
"Rotberg, Johann Christoph von",,,Studium
"Ruff, Gallus",,,Studium
"Ruland, Hilarius",,1591,"Kastner,Studium"
"Rupert, Nikolaus",,,Studium
"Rupp, Jodocus",,1597,"Studium,Pfarrer"
"Ruppel, Johann (Rottweil)",,,Studium
"Rustici, Melchior",,,"Studium,Geistlicher,Pfarrer"
"Rüdiger, Burkhard",,1620,"Studium,Pfarrer"
"Saliter, Christoph",,,Studium
"Sandritter, Nikolaus",,,Studium
"Sartoris, Simon (Schönenberg)",,,Studium
"Sattich, Blasius",,,"Studium,Pfarrer"
"Sattler, Martin (Hattingen)",,,Geistlicher
"Saup, Adam",,,"Studium,Geistlicher"
"Sauter, Michael (Radolfzell)",,,"Studium,Pfarrer"
"Scala, Johann Wahrmund von",,1592,"Studium,Pfleger"
"Scala, Wilhelm",,"1580 <sup>JL</sup>","Studium,Pfleger"
"Schalling, Johann (Strassburg)",,"1552 <sup>JL</sup>","Studium,Schulmeister,Lehrer"
"Schanz, Georg (Binsdorf)",,,"Studium,Geistlicher"
"Schatzer, Wolfgang",,,Studium
"Schauer, Wolf",,,Gerichtsschreiber
"Schaumberg, Johann Christoph von",,"1558 <sup>JL</sup>",Studium
"Schellhammer, Kaspar",,,Geistlicher
"Schelling, Clemens",,,Studium
"Schenk von Limpurg, Hieronymus",,,Studium
"Schenk von Limpurg, Johann (Studium)",,,Studium
"Scherer, Matthias (Hüfingen)",,,"Studium,Pfarrer"
"Schettner, Johann",,,Studium
"Schiele, Wolfgang",,,Studium
"Schiesser, Hermann",,1604,"Studium,Lehrer,Stadtschreiber"
