,Geboren,Verstorben,Beruf
"Sebastian (Studium, F7522)",,,"Studium,Zisterzienser,Mönch"
"Seer, Jakob",,,"Chorvikar,Geistlicher"
"Seiberlin, Konrad",,,Studium
"Seibet, Erhard",,,Studium
"Seig, Ulrich",,,Geistlicher
"Seiler, Johann (Horb)",,,Geistlicher
"Selig, Johann (Weissenburg)",,,Studium
"Sellatoris, Johann (Sindelfingen)",,,Studium
"Selz, Johann (Schwarzach)",,,Studium
"Senft, Stephan",,,Pfarrer
"Senftheusel, Lorenz",,,"Benediktiner,Mönch"
"Seng, Johann (Stuttgart)",,,Studium
"Serator, Simon",,,Geistlicher
"Siebenohr, Johann",,,Kanoniker
"Sieber, Leonhard (Aurach)",,,Studium
"Siglinger, Johann",,,Studium
"Sinzel, Michael",,,Studium
"Sippel, Johann (Pfarrer)",,,Pfarrer
"Sirsdorfer, Werner",,,Studium
"Sittinger, Johann",,,Priester
"Sitz, Johann (Marbach)",,,Studium
"Sixt, Johann (Richter)",,,Richter
"Soher, Jakob",,,"Benediktiner,Mönch"
"Sonnenschein, Ludwig",,,Studium
"Sonthausen, Johann von",,,"Studium,Pfarrer"
"Sonthausen, Konrad von",,,Studium
"Sottini, Johann",,,"Studium,Benediktiner,Mönch"
"Spannsrad, Vitus",,,Studium
"Spengler, Johann (Pfarrer)",,,Pfarrer
"Sperbersecker, Lambert",,,Studium
"Sperl, Johann (Dingolfing)",,,Studium
"Sperlin, Georg (Ichenhausen)",,,Studium
"Sperlin, Konrad",,,"Studium,Geistlicher"
"Spessart, Friedrich",,,Studium
"Speth, Johann (Geistlicher)",,,Geistlicher
"Speth, Lukas",,,"Studium,Geistlicher,Pfarrer"
"Spiess, Ludwig",,,Studium
"Spindler, Sigismund",,"1496 <sup>JL</sup>","Minorit,Franziskaner"
"Spitzenberg, Johann",,"1482 <sup>JL</sup>",Geistlicher
"Spitzer, Wolfgang (Salzburg)",,,Studium
"Spreng, Michael (Kienburg)",,,Studium
"Springinhafen, Wolfgang",,,"Studium,Geistlicher"
"Sprinzenstein, Otmar von",,,Studium
"Stammüllner, Eberhard",,,Geistlicher
"Star, Andreas",,,Geistlicher
"Starch, Peter",,,Studium
"Stauf, Bernhardin",,,"Vizedom,Pfleger"
"Steberle, Konrad",,,
"Steckel, Stephan (Geistlicher)",,,Geistlicher
"Steckheim, Theodor Dietrich",,,Studium
