,Geboren,Verstorben,Beruf
"Eckhart, Franz Philipp von",,,"Studium,Kanoniker"
"Eckhart, Georg (1685)",1685,1767,Jesuit
"Eckhart, Georg (Speyer)",,,Studium
"Eckhart, Ignaz",,,Studium
"Eckhart, Johann Peter",,,Studium
"Eckhart, Werner",,,Studium
"Eckstein, Konrad (Zweibrücken)",,,"Studium,Geistlicher"
"Eckstein, Paul",,,Studium
"Edigen, Daniel",,,Studium
"Egen, Leonhard von",,,Studium
"Ehemann, Johann (Mainz)",,,Studium
"Ehingen, Philipp Franz von","1545 <sup>JL</sup>",,"Studium,Jurist,Advokat,Schultheiss"
"Ehlen, Johann Peter",,,Studium
"Ehrenberg, Lukas von",,,"Studium,Kanoniker"
"Eiben, Joachim Erich Huldreich von",1679,,Studium
"Eichhorn, Arnold","1577 <sup>JL</sup>",1639,Jesuit
"Eichhorn, Johann Anton von",1692,,Studium
"Eichhorn, Johann Joachim","1578 <sup>JL</sup>",1658,Geistlicher
"Eichhorn, Johann Wolfgang",,,Studium
"Eichrot, Heinrich",1633,1703,Jesuit
"Eichrot, Johann (Speyer)",,,"Studium,Advokat,Prokurator"
"Eichrot, Johann (Speyer, Studium)",,,Studium
"Eichrot, Johann Heinrich (Speyer)",,,Studium
"Eifinger, Adam",,,Studium
"Eiles, Johann Konrad",,,Studium
"Einschrich, Robert",,,"Studium,Kanoniker"
"Einöd, Crispinian",,,Studium
"Eirer, Melchior (Speyer)",,,Studium
"Eirer, Melchior (Speyer, Studium)",,,Studium
"Eirer, Nikolaus",,,Studium
"Eirnon, Peter",,,Studium
"Eisen, Christoph von",,,Schüler
"Eisengrein von Richtenfels, Wilhelm",,,"Studium,Kanoniker"
"Eisengrein, Stephan",,,Studium
"Eisenhart, Johann Melchior",,,"Studium,Jurist,Notar"
"Eisenmann, Valentin (Mainz)",,,Studium
"Eisenmar, Johann Valentin",,,Studium
"Eisinger, Johann Michael",1743,,"Geistlicher,Studium,Pfarrer"
"Eislinger, Balthasar",,"1572 <sup>JL</sup>","Studium,Rat"
"Eislinger, Kaspar (Speyer)",,,Studium
"Eisner, Kaspar (Mertesheim)",,,Studium
"Elz, Christian Friedrich von",1648,,Studium
"Elz, Gottfried",,,Studium
"Elz, Jakob von (1510)","1510 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Kanoniker,Erzbischof"
"Elz, Jakob von (Eltz)",,"1581 <sup>JL</sup>","Studium,Kanoniker,Erzbischof"
"Elz, Philipp Adolph Freiherr von",,,Studium
"Elz, Wolfgang von","1541 <sup>JL</sup>",,"Studium,Geistlicher,Kanoniker,Pfarrer"
"Embken, Philipp Johann Konrad Emerich",,,Studium
"Emeri, Arsenius","1562 <sup>JL</sup>",1634,"Kapuziner,Mönch"
"Emerici, Johann",,,Studium
