,Geboren,Verstorben,Beruf,Person
"Mergentaler, Jakob",,,"Studium,Geistlicher,Pfarrer","Mergentaler, Jakob"
"Merk, Quirin",,,Jesuitengymnasium,"Merk, Quirin"
"Merkle, Georg (Schwäbisch Gmünd)",,,Studium,"Merkle, Georg (Schwäbisch Gmünd)"
"Merz, Ferdinand Wolfgang Rudolph Lukas",1725,,"Studium,Geistlicher,Pfarrer","Merz, Ferdinand Wolfgang Rudolph Lukas"
"Merz, Peter (Schwäbisch Gmünd)",,,Studium,"Merz, Peter (Schwäbisch Gmünd)"
"Mesnang, Johann (Schwäbisch Gmünd)",,,Studium,"Mesnang, Johann (Schwäbisch Gmünd)"
"Mesnang, Johann (Schwäbisch Gmünd, Jesuitengymnasium)",,,"Jesuitengymnasium,Studium,Pfarrer","Mesnang, Johann (Schwäbisch Gmünd, Jesuitengymnasium)"
"Mesnang, Johann Burkhard",,,Bürgermeister,"Mesnang, Johann Burkhard"
"Mesnang, Johann Jakob",,,Studium,"Mesnang, Johann Jakob"
"Mesnang, Samuel",,,Geistlicher,"Mesnang, Samuel"
"Messerer, Pankraz",,,Studium,"Messerer, Pankraz"
"Messerschmid, Ferdinand",,,Pfarrer,"Messerschmid, Ferdinand"
"Messerschmid, Maria Martha",1748,,"Klarisse,Nonne","Messerschmid, Maria Martha"
"Milet, Vitus","1549 <sup>JL</sup>",1615,"Studium,Kanoniker","Milet, Vitus"
"Molitoris, Johann (Gemünden)",,,Studium,"Molitoris, Johann (Gemünden)"
"Montarbi, Jakob",1755,,Studium,"Montarbi, Jakob"
"Morhard, Johann (Schwäbisch Gmünd)",,,"Pfarrer,Studium","Morhard, Johann (Schwäbisch Gmünd)"
"Moritzi, Michael",1704,1776,Jesuit,"Moritzi, Michael"
"Mosch, Michael (Schwäbisch Gmünd)",,,"Studium,Mönch","Mosch, Michael (Schwäbisch Gmünd)"
"Moser, Franz (Schwäbisch Gmünd)",,,Studium,"Moser, Franz (Schwäbisch Gmünd)"
"Moser, Hiob",,,Studium,"Moser, Hiob"
"Moser, Jakob (1608)",1608,1634,Jesuit,"Moser, Jakob (1608)"
"Moser, Johann Chrysostomus (Schwäbisch Gmünd)",,,Studium,"Moser, Johann Chrysostomus (Schwäbisch Gmünd)"
"Moser, Johann Chrysostomus Konrad",1598,1650,"Kapuziner,Mönch","Moser, Johann Chrysostomus Konrad"
"Moser, Michael (1606)",1606,,Studium,"Moser, Michael (1606)"
"Moser, Michael (1608)",1608,,Studium,"Moser, Michael (1608)"
"Muckle, Maria Antonia",1747,,"Klarisse,Nonne","Muckle, Maria Antonia"
"Munderkinger, Peter",,,"Studium,Jurist","Munderkinger, Peter"
"Munz, Johann Jakob",1694,,"Geistlicher,Pfarrer,Studium","Munz, Johann Jakob"
"Murer, Peter (Schwäbisch Gmünd)",,,Stifter,"Murer, Peter (Schwäbisch Gmünd)"
"Mühleck, Hieronymus",,,Studium,"Mühleck, Hieronymus"
"Mühlmeier, Andreas",1701,,"Studium,Pfarrer","Mühlmeier, Andreas"
"Mühlmeier, Jakob",1711,,"Studium,Pfarrer","Mühlmeier, Jakob"
"Mühlmeier, Johann Baptist",1729,1771,"Studium,Geistlicher","Mühlmeier, Johann Baptist"
"Mühlmeier, Johann Michael",,,"Priester,Pfarrer,Studium","Mühlmeier, Johann Michael"
"Müller, Christoph (Schwäbisch Gmünd)",,,Studium,"Müller, Christoph (Schwäbisch Gmünd)"
"Müller, Jakob (Schwäbisch Gmünd)",,,"Studium,Augustinereremit,Mönch","Müller, Jakob (Schwäbisch Gmünd)"
"Müller, Kaspar (Schwäbisch Gmünd)",,,Studium,"Müller, Kaspar (Schwäbisch Gmünd)"
"Müller, Odo",1773,1841,"Benediktiner,Mönch","Müller, Odo"
"Müllner, Jakob (Schwäbisch Gmünd)",,,Studium,"Müllner, Jakob (Schwäbisch Gmünd)"
"Münz, Heinrich",,,Studium,"Münz, Heinrich"
"Münzing, Johann",,,Jesuitengymnasium,"Münzing, Johann"
"Nagel, Anton (Schwäbisch Gmünd)",,,"Studium,Pfarrer","Nagel, Anton (Schwäbisch Gmünd)"
"Nagilius, Adam Abraham",,,"Studium,Priester,Kanoniker,Pfarrer","Nagilius, Adam Abraham"
"Neher, Bernhard (Schwäbisch Gmünd)",,,Studium,"Neher, Bernhard (Schwäbisch Gmünd)"
"Neher, Christoph (Schwäbisch Gmünd)",,,Geistlicher,"Neher, Christoph (Schwäbisch Gmünd)"
"Neher, Johann Georg",1692,,"Pfarrer,Geistlicher","Neher, Johann Georg"
"Neher, Michael (Schwäbisch Gmünd)",,,Priester,"Neher, Michael (Schwäbisch Gmünd)"
"Neher, Nikolaus",,,"Priester,Pfarrer","Neher, Nikolaus"
"Neiding, Balthasar",,,"Studium,Geistlicher","Neiding, Balthasar"
