,Geboren,Verstorben,Beruf
"Beher, Wahrmund",,,Studium
"Beiner, Johann (Wiesensteig)",,,"Studium,Geistlicher"
"Bender, Johann Ludwig",,1605,"Assessor,Studium,Jurist"
"Berchem, Anton von (Minden)",,,Studium
"Berg, Ulrich von (Studium)",,,Studium
"Bergheimer, Georg (Hohenwart)",,,Pfarrer
"Berianus, Johann",,,Studium
"Beringer, Alexander",,"1571 <sup>JL</sup>",Pfarrer
"Besch, Johann (Eckenheim)",,,Studium
"Besold, Wilhelm (Emmendingen)",,,Studium
"Best, Franz (Obereisesheim)",,,Studium
"Betz, Jakob (Ehingen)",,,"Studium,Pfarrer"
"Betz, Jakob (Tettnang)",,,Studium
"Betzel, Kaspar",,,Studium
"Betzel, Lorenz",,,Studium
"Betzle, Jakob (Tettnang)",,,"Studium,Pfarrer"
"Beuerweck, Christoph",,,Studium
"Biber, Basilius",,,Studium
"Biber, Johann (Studium, D35829)",,,Studium
"Bidenbach, Eberhard (Tübingen)",,,Studium
"Bidenbach, Johann (Tübingen)",,,"Studium,Jurist,Rat"
"Bidermann, Matthäus (Weissenhorn)",,,Studium
"Biechelmeier, Adam",,,"Studium,Pfarrer,Geistlicher"
"Bierer, David",,,Studium
"Binder, Johann (Zürich)",,,Studium
"Binger, Jakob",,,Studium
"Binz, Bartholomäus",,,Studium
"Birkinger, Virgil",,,Studium
"Birkle, Johann (Geistlicher)",,"1576 <sup>JL</sup>",Geistlicher
"Bisswagner, Philipp",,,Studium
"Bittelmeier, Kaspar",,,"Studium,Franziskaner,Mönch,Rat"
"Bitzer, Jakob (Winterrieden)",,,"Studium,Pfarrer"
"Blank, Simon (Ehingen)",,,"Studium,Geistlicher"
"Blank, Stephan (Aichach)",,,"Mönch,Franziskaner,Guardian"
"Blank, Wilhelm",,,Richter
"Blarer, Ludwig (Konstanz)",,,Studium
"Blodius, Hugo",,,Studium
"Boccard, Lorenz",,,Studium
"Bodeker, Bonaventura","1556 <sup>JL</sup>",1629,Studium
"Bohnenberger, Johann (Studium)",,,Studium
"Bohnenstengel, Bartholomäus (Riedöschingen)",,,"Studium,Pfarrer"
"Bolland, Vitus",,,"Studium,Richter,Rat"
"Bolstetter, Alexander (Radolfzell)",,1596,"Studium,Geistlicher,Kanoniker"
"Bonacci, Michael",,,Studium
"Borg, Joachim",,,Studium
"Borger, Konrad",,,Studium
"Botzenmeier, Gebhard",,1605,"Benediktiner,Mönch"
"Brandsee, Georg",,,Richter
"Braun, Matthias (Sigmaringen)",,,Studium
"Brauneckhofer, Christoph",,,Studium
