,Geboren,Verstorben,Beruf
"Grakeinz, Johann",,,Studium
"Grammer, Samuel",,1590,"Studium,Lehrer"
"Grebel, Johann (Liebenwerda)",,,Studium
"Greiner, Balthasar (Zell unter Aichelberg)",,,Studium
"Greins, Christoph",,,"Studium,Jurist"
"Griesbeck von Kaznov, Blasius Freiherr von",,,Studium
"Grill, Lorenz (Landshut)",,,
"Grill, Philipp",,,Studium
"Grimm, Johann (Studium)",,,Studium
"Groll, Fontanus",,1624,Pfarrer
"Gruber, Andreas (Ingolstadt)",,,Studium
"Grundler, Georg",,,Bürger
"Grundler, Johann (Bissingen)",,,Jesuitengymnasium
"Gruner, Friedrich (Neustadt/Aisch)",,,"Jesuitengymnasium,Pfarrer,Studium"
"Grüb, Walter",,,Studium
"Grünau, Georg",,,Studium
"Grünbach, Joseph","1564 <sup>JL</sup>",1634,Studium
"Grütt, Theophil Gottlieb (Rapperswil)",,,Studium
"Gunderam, Wolfgang",,,Studium
"Gunz, Ulrich",,,"Studium,Priester,Pfarrer"
"Gurk, Thomas",,,Studium
"Gutenberg, Kaspar Konrad","1567 <sup>JL</sup>",1607,"Studium,Kanoniker"
"Gutesch, Johann Anton",,,Studium
"Gutgesell, Lorenz",,,Studium
"Gutrater, Abraham",,,Studium
"Götz, Adam (Erbendorf)",,,"Studium,Geistlicher"
"Götzengrien, Melchior Christoph von",,1621,"Studium,Pfleger"
"Günther, Andreas (Altenkunstadt)",,,Studium
"Günther, Kaspar (Peissenberg)",,,Studium
"Haas, Georg (Kirchheim/T.)",,,Studium
"Haberland, Kaspar",,,Studium
"Habes, Sebastian",,,Studium
"Hack, Leonhard Bernhard",,,"Studium,Pfarrer"
"Hacker, Georg (Ehingen)",,,"Jesuitengymnasium,Pfarrer"
"Hafner, Kaspar (Ulm)",,,Studium
"Hag, Johann (Neumarkt)",,,Studium
"Hagenbach, Johann (Pfarrer)",,,Pfarrer
"Hager, Michael (Überlingen)",,1584,"Theologe,Jurist,Studium"
"Hahn, Johann von (Delft)",,,Studium
"Hamberger, Georg (1567)","1567 <sup>JL</sup>",1617,Studium
"Hamberger, Georg (Dinkelsbühl, Studium)",,1617,Studium
"Hammerer, Philipp Jakob (Konstanz)",,,"Studium,Jurist"
"Handlas, Sebastian (Gerichtsschreiber)",,1590,Gerichtsschreiber
"Hardissaeus, Georg",,,Studium
"Harrant, Adam",,,Studium
"Hartmann, Jakob (Augsburg)",,,Jesuitengymnasium
"Hartung, Johann (Bischofsgrün)",,,Studium
"Haubenstein, Marquard",,,"Studium,Jurist,Rat"
"Haug, Burkhard",,,"Studium,Pfarrer"
"Haug, Christoph (Förster)",,,Förster
