,Geboren,Verstorben,Beruf
"Werfer, Joseph Florian",,,"Schüler,Studium"
"Werndel von Schönstein, Johann Joseph",,,Studium
"Wicki, Kaspar",,,Studium
"Wiedemann, Karl (Uttenweiler)",,,"Studium,Arzt,Mediziner"
"Wiedemann, Michael (Studium, H6813)",,,Studium
"Wild, Simon Joseph Ulrich Onophrius Andreas",,,Studium
"Winter, Paul (Paulinereremit)",,,"Paulinereremit,Mönch,Pfarrer"
"Witt, Peter",,,Studium
"Wlasack, Konrad",,,Studium
"Wochinger, Johann Baptist",,,Studium
"Wochner, Gilbert",,,Studium
"Wunderer, Joseph Benedikt (Burgeis)",,,Studium
"Wüstner, Franz Alois",,,Studium
"Zallinger, Johann (Bozen)",,,"Studium,Kanoniker,Geistlicher"
"Zeller, Lorenz (Riedöschingen)",,,Studium
"Zettel, Christian Gottlieb",,,Studium
"Zichan, Joseph",,,Studium
"Ziegler, Johann Heinrich (Prokurator)",,,Prokurator
"Zieglern und Tittling, Johann Baptist Albert von",,,Studium
"Zimmermann, Adam (Schüler)",,,Schüler
"ZumStein, Franz Joseph (Gressan)",,,Studium
"Zwerger, Joseph (Kempten)",,,Studium
"Öchsel, Johann Georg (Teisbach)",,,Studium
"Ölmeier, Peter",,,Studium
