,Geboren,Verstorben,Beruf
"Schlamp, Christian",,,Schüler
"Schleffel, Joseph",,,Studium
"Schlegel, Johann Martin",,,"Pfarrer,Studium"
"Schluttenhofer, Georg",,,Studium
"Schmalzgruber, Anton Ulrich",,,Studium
"Schmid von Schmidsfeld, Joseph Anton",,,Studium
"Schmid, Andreas (Emskeim)",,,Schüler
"Schmid, Johann (Weilheim)",,,Studium
"Schmid, Johann Christoph (Volkach)",,,Studium
"Schmid, Johann Gottfried (Walbach)",,,Studium
"Schmid, Johann Peter (Wülfershausen)",,,Studium
"Schmidbauer, Johann (Straubing)",,,Studium
"Schmidbauer, Sebastian",,,Studium
"Schmidhuber, Johann Georg Theophil",,,Studium
"Schmuck, Johann Melchior",,,Studium
"Schnorr, Anton",,,Studium
"Schott, Andreas Bonifatius von",1700,1757,"Studium,Rat"
"Schott, Benedikt",,,Studium
"Schramm, Joseph Hippolyth",,,Studium
"Schrentewein, Michael Georg",,,Studium
"Schretter, Johann Baptist",,,Studium
"Schröder, Franz Wilhelm",,,Studium
"Schröder, Johann (Oberelsbach)",,,Studium
"Schuhmann, Anton",,,Studium
"Schuler, Joseph (Studium)",,,Studium
"Schwarz (Armstorf)",,,Studium
"Schweiger, Franz Tobias Anton",,,Studium
"Schweizer, Johann Leonhard (Würzburg)",,,Studium
"Schönau, Frauz Ludwig Freiherr von",1703,1778,"Studium,Rat"
"Scurio, Bartholomäus",,,Studium
"Sebastiani, Jakob Philipp Franz",,,Studium
"Sedelmeier, Simon (Landsberg)",,,"Studium,Schüler"
"Seifried, Johann Christoph (Studium)",,,Studium
"Seiler, Joseph Basilius von",,,Studium
"Seiler, Joseph Zacharias",,,"Franziskaner,Mönch,Studium"
"Seiling, Johann Martin",,,Studium
"Seitzer, Johann Baptist",,,"Studium,Geistlicher"
"Selva, Joseph",,,Studium
"Serapont, Peter",,,Studium
"Sickingen, Kasimir von",,,"Studium,Benediktiner,Mönch"
"Siedler, Ignaz (Würzburg)",,,Studium
"Simonis, Joseph Maria",,,Studium
"Sindelhauser, Joseph Erhard Eberhard",,,"Geistlicher,Studium"
"Sorger, Johann Ulrich",1696,1754,"Studium,Pfarrer"
"Speckle, Albert (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Speth, Georg (Studium)",,,Studium
"Stachus, Joseph Ferdinand",,,Studium
"Standel, Johann Franz",,,Studium
"Stang, Johann Georg (Sulzfeld)",,,Studium
"Steble, Johann Kaspar",,,Studium
