,Geboren,Verstorben,Beruf
"Mühltaler, Stephan",,,Zöllner
"Müller, Konrad (Pfarrer, F23718)",,,Pfarrer
"Müller, Nikolaus (Hof)",,,Studium
"Müller, Zacharias (Aldingen)",,,Studium
"Nagel, Ludwig",,,Pfarrer
"Nallinger, Johann (Nellingen)",,,"Schultheiss,Richter,Rat,Prokurator"
"Nauer, Konrad",,,Studium
"Nefzger, Jakob",,,Geistlicher
"Neidhard, Hieronymus (Ulm, Studium, F21873)",,,Studium
"Neuburger, Michael",,,Studium
"Neuhauser, Bartholomäus (Priester)",,,Priester
"Neumann, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Neuneck, Jakob",,,Johanniter
"Neuwirt, Balthasar",,,Studium
"Neuwirt, Konrad",,,"Chorvikar,Geistlicher"
"Niger, Peter",,,"Pfarrer,Studium"
"Nikolaus (Geistlicher, F26354)",,,Geistlicher
"Nikolaus (Pfarrer, F32166)",,,Pfarrer
"Nordstetter, Heinrich",,"1479 <sup>JL</sup>",Pfarrer
"Nuenbuer, Johann",,,"Studium,Theologe"
"Nurberger, Georg",,,Studium
"Nördlingen, Konrad von (Mönch)",,,"Mönch,Karmeliter"
"NüEele, Johann (Weissenburg)",,,Studium
"Obbelen, Arnald",,,"Priester,Offizial"
"Oberhofen, Leonhard",,,Geistlicher
"Oberhofer, Christian",,,Studium
"Ochs, Georg (Guntzendorf)",,"1503 <sup>JL</sup>","Kanoniker,Abt,Prämonstratenser"
"Ochs, Peter",,,Studium
"Ochsenberger, Johann",,,Pfleger
"Ochsenmeier, Andreas",,,Studium
"Oswald (Pfarrer, E9970)",,,Pfarrer
"Ottmann, Nikolaus (Zweibrücken)",,,Studium
"Ottmeier, Johann",,,"Studium,Buchdrucker"
"Palido, Johann de",,,Kanoniker
"Pannificis, Johann (Hagnau)",,,Studium
"Pappenheim, Simon von",,,Studium
"Pars, Johann",,"1514 <sup>JL</sup>","Studium,Dozent"
"Parsberg, Eberhard von",,,"Studium,Kanoniker"
"Pauli, Johann (Mönch)",,,"Mönch,Franziskaner,Schriftsteller"
"Pegnitzer, Johann",,,Studium
"Pellificis, Konrad (Mergentheim)",,"1525 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Pemer, Johann (Nürnberg)",,,Studium
"Penesti, Alexander",,,Studium
"Peter (Augsburg)",,,"Studium,Augustinereremit,Mönch"
"Petri, Ludwig",,"1488 <sup>JL</sup>","Pfarrer,Geistlicher"
"Pfeffelmann, Friedrich",,,Studium
"Pfefferle, Paul",,,Studium
"Pfister, Jakob (Kitzingen)",,,Studium
"Piegay, Peter",,,Studium
"Pileatoris, Lorenz",,,"Studium,Pfarrer"
