,Geboren,Verstorben,Beruf
"Ochs, Nikolaus",,,Studium
"Octernarius, Albert",,,Studium
"Oden, Johann (Heilbronn)",,,Studium
"Odenberg, Johann von",,,"Mönch,Benediktiner"
"Olifer, Benedikt",,,Studium
"Ollmann, Johann",,,Studium
"Oloreus, Andreas",,,"Studium,Professor,Jurist"
"Osterringer, Beatus",,,"Studium,Karmeliter,Mönch"
"Otmar (Freiburg)",,,Studium
"Ott, Johann (Kastner)",,,Kastner
"Otter, Ulrich",,,"Studium,Mönch"
"Panzer, Peter",,"1544 <sup>JL</sup>","Studium,Pfarrer"
"Pappold, Magnus",,,Studium
"Pappus von Trazberg, Hieronymus (Feldkirch, Studium)",,,Studium
"Papst, Valentin",,,Studium
"Paulfinger, Balthasar",,,Studium
"Paxeder, Georg",,,"Studium,Domvikar"
"Peller, Johann",,,Studium
"Pellionis, Markus",,,Studium
"Perl, Johann (Laufen)",,,Studium
"Permetter, Georg",,,Studium
"Petri, Johann (Langendorf)",,,"Studium,Korrektor"
"Pfaffenberger, Georg (Altötting)",,,Studium
"Pfeffinger, Jakob (Studium)",,,"Studium,Benediktiner,Mönch"
"Pfeiffer, Johann (Münchberg)",,,Studium
"Pferrer, Sebastian",,,Studium
"Pfeurelin, Andreas",,,Studium
"Pfichtholz, Andreas",,,Studium
"Pfiffer, Wolfgang (Ribeauvillé)",,,Studium
"Pflacher, Ambrosius",,,Pfarrer
"Pfreimberger, Erhard",,,"Studium,Pfarrer"
"Pictoris, Johann (Bamberg)",,,Studium
"Piscatoris, Johann (Tailfingen, Studium)",,,"Studium,Geistlicher,Mediziner,Arzt"
"Piscatoris, Sebastian (Neuenstadt)",,,Studium
"Pistor, Engelhard",,,"Studium,Dominikaner,Mönch"
"Pistoris, Heinrich (Gefell)",,,Studium
"Pistoris, Johann (Kasendorf)",,,Studium
"Pistoris, Peter (Bischofsheim, Studium)",,,Studium
"Plattner, Bartholomäus",,,Studium
"Popp, Simon",,,Studium
"Poppe, Johann (Bern)",,,Studium
"Pranttner, Wolfgang",,,
"Presselberger, Johann",,,Studium
"Preussinger, Andreas",,,Studium
"Prinz, Philipp",,,Studium
"Propst, Konrad (Landsberg)",,,Studium
"Pründel, Michael",,,Pfarrer
"Puriberger, Johann",,,Studium
"Rad, Kaspar",,,Studium
"Rad, Michael",,,Studium
