,Geboren,Verstorben,Beruf,Person
"Ganzhorn, Johann Wilhelm","1541 <sup>JL</sup>",1609,"Studium,Kanoniker","Ganzhorn, Johann Wilhelm"
"Ganzhorn, Kaspar Rudolph",,,Studium,"Ganzhorn, Kaspar Rudolph"
"Ganzhorn, Wilhelm","1504 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Kanoniker,Assessor,Advokat","Ganzhorn, Wilhelm"
"Garstein in Mohrenwohl, Johann Philipp Ignaz",,,Studium,"Garstein in Mohrenwohl, Johann Philipp Ignaz"
"Gass, Paul (Würzburg)",,,Studium,"Gass, Paul (Würzburg)"
"Gassenfart, Johann Adam",,,Studium,"Gassenfart, Johann Adam"
"Gassmann, Johann (Würzburg)",,,Studium,"Gassmann, Johann (Würzburg)"
"Gast, Hiob",,,"Studium,Priester","Gast, Hiob"
"Gastl, Georg Adam",,,Studium,"Gastl, Georg Adam"
"Gattenhof, Andreas",,1636,"Studium,Landgerichtsschreiber,Sekretär","Gattenhof, Andreas"
"Gauch, Hermann",,,Studium,"Gauch, Hermann"
"Gavard, Franz",,,Studium,"Gavard, Franz"
"Gavard, Friedrich Karl",1638,,"Jesuit,Studium","Gavard, Friedrich Karl"
"Gebel, Johann (Würzburg)",,,"Studium,Vikar,Domvikar","Gebel, Johann (Würzburg)"
"Gebel, Johann Sebastian",,,Studium,"Gebel, Johann Sebastian"
"Gebel, Paul",,,Studium,"Gebel, Paul"
"Gebhard, Johann Kilian",1606,1650,"Kapuziner,Mönch","Gebhard, Johann Kilian"
"Gebler, Johann Leonhard",,,Studium,"Gebler, Johann Leonhard"
"Gebler, Konrad (1604)",1604,,Studium,"Gebler, Konrad (1604)"
"Gebler, Konrad (Würzburg)",,,Studium,"Gebler, Konrad (Würzburg)"
"Gebsattel, Friedrich Daniel Karl Philipp Joseph von",1758,1853,"Studium,Kanoniker","Gebsattel, Friedrich Daniel Karl Philipp Joseph von"
"Gebsattel, Philipp Freiherr von",,,Studium,"Gebsattel, Philipp Freiherr von"
"Geckenheim, Ambrosius",,,Studium,"Geckenheim, Ambrosius"
"Geckenheim, Ewald",,,Studium,"Geckenheim, Ewald"
"Geckenheim, Johann",,,Studium,"Geckenheim, Johann"
"Geckenheimer, Johann",,,Studium,"Geckenheimer, Johann"
"Gehemann, Bernhard",,,Studium,"Gehemann, Bernhard"
"Geider, Eberhard",,,Studium,"Geider, Eberhard"
"Geier, Andreas Liborius",,,Studium,"Geier, Andreas Liborius"
"Geier, Jakob (Würzburg)",,,Studium,"Geier, Jakob (Würzburg)"
"Geier, Johann (Würzburg)",,,Studium,"Geier, Johann (Würzburg)"
"Geier, Oswald",,,Studium,"Geier, Oswald"
"Geigel, Arnold",,,Studium,"Geigel, Arnold"
"Geigel, Johann Heinrich",1729,,"Studium,Jesuit","Geigel, Johann Heinrich"
"Geigel, Johann Ludwig",,,Studium,"Geigel, Johann Ludwig"
"Geigel, Johann Philipp",,,Studium,"Geigel, Johann Philipp"
"Geiger, Franz Ludwig Joseph",,,Studium,"Geiger, Franz Ludwig Joseph"
"Geiger, Franz Peter",,,Studium,"Geiger, Franz Peter"
"Geiger, Ignaz (Würzburg)",,,Studium,"Geiger, Ignaz (Würzburg)"
"Geiger, Joseph (1725)",1725,,Jesuit,"Geiger, Joseph (1725)"
"Geigner, Johann (Würzburg)",,,Studium,"Geigner, Johann (Würzburg)"
"Geigner, Valentin",,,Studium,"Geigner, Valentin"
"Geilhard, Andreas Anton",,,Studium,"Geilhard, Andreas Anton"
"Geisa, Friedrich",,,Studium,"Geisa, Friedrich"
"Geiss, Adam","1559 <sup>JL</sup>",,"Studium,Rat","Geiss, Adam"
"Geiss, Balthasar (Würzburg)",,,Studium,"Geiss, Balthasar (Würzburg)"
"Geiss, Hieronymus",,,"Studium,Jurist","Geiss, Hieronymus"
"Geiss, Johann Konrad",,,Studium,"Geiss, Johann Konrad"
"Geiss, Konrad Friedrich",,,Studium,"Geiss, Konrad Friedrich"
"Geissa, Johann",,,Studium,"Geissa, Johann"
"Geissler, Peter",,,Studium,"Geissler, Peter"
"Gelchsheim, Matthias",,,Studium,"Gelchsheim, Matthias"
"Gelchsheimer, Andreas",,,Studium,"Gelchsheimer, Andreas"
"Gelchsheimer, Johann (1581)","1581 <sup>JL</sup>",,"Kanoniker,Studium,Notar","Gelchsheimer, Johann (1581)"
"Gemmebig, Johann",,,Studium,"Gemmebig, Johann"
"Gemünden, Georg",,,Studium,"Gemünden, Georg"
"Gensrat, Johann",,,Studium,"Gensrat, Johann"
"Gerber, Johann Nikolaus",,,Studium,"Gerber, Johann Nikolaus"
"Gerch, Anton",,,Geistlicher,"Gerch, Anton"
"Gergendill, Johann Kaspar",,,Studium,"Gergendill, Johann Kaspar"
"Gerhard, Johann Joseph",,,Studium,"Gerhard, Johann Joseph"
"Gerhard, Johann Martin",,,Studium,"Gerhard, Johann Martin"
"Gerig, Georg",,,Studium,"Gerig, Georg"
"Gerig, Kaspar",,,Studium,"Gerig, Kaspar"
"Gerling, Johann Michael (Würzburg)",,,Studium,"Gerling, Johann Michael (Würzburg)"
"Germain, Edmund Gottfried",,,Studium,"Germain, Edmund Gottfried"
"Germain, Johann Rudolph",,,Studium,"Germain, Johann Rudolph"
"Gernert, Christoph Paul",,,Studium,"Gernert, Christoph Paul"
"Gernert, Johann Bartholomäus",,,Studium,"Gernert, Johann Bartholomäus"
"Gernert, Johann Peter",,,Studium,"Gernert, Johann Peter"
"Gernet, Johann",,,Studium,"Gernet, Johann"
"Gernhard, Georg (Würzburg)",,,Studium,"Gernhard, Georg (Würzburg)"
"Gertner, Johann Georg Anton",,,Studium,"Gertner, Johann Georg Anton"
"Geschied, Johann",,,Studium,"Geschied, Johann"
"Gessel, Johann (Würzburg)",,,Studium,"Gessel, Johann (Würzburg)"
"Gessel, Johann Christoph (Würzburg)",,,Studium,"Gessel, Johann Christoph (Würzburg)"
"Gett, Peter Franz Remaclus",1743,,"Kanoniker,Studium","Gett, Peter Franz Remaclus"
"Gick, Johann Kaspar Anton",1729,1783,"Kanoniker,Studium","Gick, Johann Kaspar Anton"
"Giesinkammer, Jakob",,,Studium,"Giesinkammer, Jakob"
"Giesling, Joseph",1692,1752,Jesuit,"Giesling, Joseph"
"Gigant, Andreas",,,Studium,"Gigant, Andreas"
"Giger, Martin (Würzburg)",,,Studium,"Giger, Martin (Würzburg)"
"Gilgerung, Johann Calinitius Leonhard",,,Studium,"Gilgerung, Johann Calinitius Leonhard"
"Giliker, Johann Nikolaus",,,Studium,"Giliker, Johann Nikolaus"
"Gilker, Johann Joseph",,,Studium,"Gilker, Johann Joseph"
"Gilker, Johann Martin",,,Studium,"Gilker, Johann Martin"
"Gillich, Friedrich",,,Studium,"Gillich, Friedrich"
"Gillig, Andreas (Würzburg)",,,Studium,"Gillig, Andreas (Würzburg)"
"Gillig, Peter Christian",,,Studium,"Gillig, Peter Christian"
"Gilzemer, Jodocus",,,Studium,"Gilzemer, Jodocus"
"Giso, Aegidius",,,Studium,"Giso, Aegidius"
"Glaber, Jodocus",1621,,Studium,"Glaber, Jodocus"
"Glantschnig, Johann Michael",,,Studium,"Glantschnig, Johann Michael"
"Glas, Johann Leonhard",,,Studium,"Glas, Johann Leonhard"
"Glaser, Bernhard (Marktbreit)",,,Studium,"Glaser, Bernhard (Marktbreit)"
"Glattbach, Andreas Valentin",,,Studium,"Glattbach, Andreas Valentin"
"Glattbach, Johann Georg Paris",1666,1739,"Kapuziner,Mönch,Studium","Glattbach, Johann Georg Paris"
"Glattbach, Kilian",,,Studium,"Glattbach, Kilian"
"Gleiss, Johann Franz (Würzburg)",,,Studium,"Gleiss, Johann Franz (Würzburg)"
"Glück, Johann David",,,"Pfarrer,Studium","Glück, Johann David"
"Gnenker, Stephan",,,Studium,"Gnenker, Stephan"
"Gneucker, Georg",,"1504 <sup>JL</sup>","Studium,Kanoniker","Gneucker, Georg"
"Gobel, Matthäus",,,Studium,"Gobel, Matthäus"
"Gobel, Nikolaus (Würzburg)",,,Studium,"Gobel, Nikolaus (Würzburg)"
"Golch, Johann Jakob",,,Studium,"Golch, Johann Jakob"
"Goldmeier, Johann Philipp Franz",1771,,Kanoniker,"Goldmeier, Johann Philipp Franz"
"Goldstein, Johann (Würzburg)",,,Studium,"Goldstein, Johann (Würzburg)"
"Golerei, Andreas",,,Studium,"Golerei, Andreas"
"Golg, Anton",,,Studium,"Golg, Anton"
"Goring, Georg Adam",,,Studium,"Goring, Georg Adam"
"Gotha, Johann Anton Nikolaus",,,Studium,"Gotha, Johann Anton Nikolaus"
"Gotinger, Anton",,,Studium,"Gotinger, Anton"
"Gotinger, Johann Karl",,,Studium,"Gotinger, Johann Karl"
"Gotthard, Johann (Würzburg)",,,Studium,"Gotthard, Johann (Würzburg)"
"Gotthard, Johann Christoph (Würzburg)",,,Studium,"Gotthard, Johann Christoph (Würzburg)"
"Gotthard, Kaspar (Würzburg)",,,Studium,"Gotthard, Kaspar (Würzburg)"
"Gottmann, Anton",,,Studium,"Gottmann, Anton"
"Gottsauer, Georg (1636)",1636,1711,"Mönch,Kartäuser,Studium","Gottsauer, Georg (1636)"
"Gottsauer, Georg (Würzburg)",,,Studium,"Gottsauer, Georg (Würzburg)"
"Gottwald, Thomas Adam",,,Studium,"Gottwald, Thomas Adam"
"Gradfisch, Johann",,,Studium,"Gradfisch, Johann"
"Graf, Michael (Würzburg)",,,Studium,"Graf, Michael (Würzburg)"
"Gramm, Georg Adam Nikolaus",,,Studium,"Gramm, Georg Adam Nikolaus"
"Grandtaler, Andreas",,,Studium,"Grandtaler, Andreas"
"Graser, Johann Balthasar",,,Studium,"Graser, Johann Balthasar"
"Grasmüller, Johann Kaspar",1605,1670,"Kanoniker,Studium","Grasmüller, Johann Kaspar"
"Grasser, Franz (Würzburg)",,,Studium,"Grasser, Franz (Würzburg)"
"Greber, Paul Kilian",1633,1700,"Kapuziner,Mönch","Greber, Paul Kilian"
"Grebner, Christoph",,,Studium,"Grebner, Christoph"
"Grebner, Johann Leonhard (1694)",1694,1742,Jesuit,"Grebner, Johann Leonhard (1694)"
"Gref, Johann (Würzburg)",,,Studium,"Gref, Johann (Würzburg)"
"Greffner, Johann Adam Martin",,,Studium,"Greffner, Johann Adam Martin"
"Grefner, Alexander",,,Studium,"Grefner, Alexander"
"Grefner, Franz Thomas",,,Studium,"Grefner, Franz Thomas"
"Greger, Johann Sebastian Cajetan",,,Studium,"Greger, Johann Sebastian Cajetan"
"Greifenklau von Vollrats, Franz Wilhelm Albrecht Friedrich Ferdinand Richard",1723,1795,"Kanoniker,Studium","Greifenklau von Vollrats, Franz Wilhelm Albrecht Friedrich Ferdinand Richard"
"Greifenklau, Franz Karl Freiherr von",,,Studium,"Greifenklau, Franz Karl Freiherr von"
"Greilich, Balthasar",,,Studium,"Greilich, Balthasar"
"Greilich, Georg (Würzburg)",,,Studium,"Greilich, Georg (Würzburg)"
"Greilich, Johann (Würzburg)",,,Studium,"Greilich, Johann (Würzburg)"
"Greiling, Johann Sebastian",,,Studium,"Greiling, Johann Sebastian"
"Greising, Franz (Würzburg)",,,Studium,"Greising, Franz (Würzburg)"
"Greising, Johann Joseph",,,Studium,"Greising, Johann Joseph"
"Gretsch, Johann Sebastian",,,Studium,"Gretsch, Johann Sebastian"
"Griesling, Andreas",1698,,Jesuit,"Griesling, Andreas"
"Griesling, Johann (1704)",1704,1737,Jesuit,"Griesling, Johann (1704)"
"Griesling, Johann Peter",,,Studium,"Griesling, Johann Peter"
"Griesstetter, Johann Ignaz",,,Studium,"Griesstetter, Johann Ignaz"
"Grimm, Christoph (1630)",1630,,Jesuit,"Grimm, Christoph (1630)"
"Grob, Adam (Würzburg)",,,Studium,"Grob, Adam (Würzburg)"
"Groh, Jakob",1732,,"Jesuit,Studium","Groh, Jakob"
"Groh, Johann Christoph Adam",,,Studium,"Groh, Johann Christoph Adam"
"Groll, Johann (Würzburg)",,,"Kanoniker,Studium","Groll, Johann (Würzburg)"
"Gross, Adam (Würzburg)",,,"Studium,Rektor,Kanoniker,Rat","Gross, Adam (Würzburg)"
"Gross, Johann (Würzburg)",,,Studium,"Gross, Johann (Würzburg)"
"Gross, Kaspar (Würzburg)",,,Studium,"Gross, Kaspar (Würzburg)"
"Gross, Michael (1769)",1769,,Jesuit,"Gross, Michael (1769)"
"Grossbach, Johann",,,Studium,"Grossbach, Johann"
"Grosser, Johann Heinrich",,,Studium,"Grosser, Johann Heinrich"
"Grosser, Peregrinus",,,Studium,"Grosser, Peregrinus"
"Grossgebauer, Georg Daniel",1756,1810,"Kanoniker,Studium","Grossgebauer, Georg Daniel"
"Grossgebauer, Johann Nepomuk",1754,,"Kanoniker,Soldat,Militär","Grossgebauer, Johann Nepomuk"
"Gruber, Jakob (1735)",1735,,Jesuit,"Gruber, Jakob (1735)"
"Grubert, Johann Jakob",,,Studium,"Grubert, Johann Jakob"
"Grubner, Johann Moritz",,,Studium,"Grubner, Johann Moritz"
"Grudendorfer, Johann Georg Gottfried",,,Studium,"Grudendorfer, Johann Georg Gottfried"
"Grumbach zu Rimpar, Johann",,"1516 <sup>JL</sup>","Studium,Kanoniker,Jurist,Propst","Grumbach zu Rimpar, Johann"
"Grundherr, Joseph Kaspar",,,Studium,"Grundherr, Joseph Kaspar"
"Gröbitz, Michael",,,Studium,"Gröbitz, Michael"
"Grüber, Johann Michael",,,Studium,"Grüber, Johann Michael"
"Grüber, Nikolaus",,1683,"Augustinereremit,Mönch,Provinzial","Grüber, Nikolaus"
"Grübs, Konrad",,,Studium,"Grübs, Konrad"
"Grünental, Johann",,,Studium,"Grünental, Johann"
"Grünert, Johann",,,Studium,"Grünert, Johann"
"Grünesfeld, Heinrich",,,Studium,"Grünesfeld, Heinrich"
"Grünwald, Johann Hermann Ignaz Valentin",,,Studium,"Grünwald, Johann Hermann Ignaz Valentin"
"Guckenschnabel, Georg",,,Studium,"Guckenschnabel, Georg"
"Gugele, Adam",,,Studium,"Gugele, Adam"
"Gugele, Marsilius",,,Studium,"Gugele, Marsilius"
"Gulden, Jakob (Würzburg)",,,Studium,"Gulden, Jakob (Würzburg)"
"Guldig, Johann Christoph",,,Studium,"Guldig, Johann Christoph"
"Gullemann, Kaspar",,,"Studium,Jurist","Gullemann, Kaspar"
"Gullmann, Johann",,,Studium,"Gullmann, Johann"
"Gumpert, Johann Christoph",,,Studium,"Gumpert, Johann Christoph"
"Gundelwein, Adam",,,Studium,"Gundelwein, Adam"
"Gundermann, Nikolaus",,,Studium,"Gundermann, Nikolaus"
"Gunther, Martin (Würzburg)",,,Studium,"Gunther, Martin (Würzburg)"
"Gurhard, Michael",,,Studium,"Gurhard, Michael"
"Gurr, Ägidius",,,Studium,"Gurr, Ägidius"
"Gutmann, Johann Georg Joseph (Würzburg)",,,Studium,"Gutmann, Johann Georg Joseph (Würzburg)"
"Gutmann, Leonhard (Würzburg)",,,Studium,"Gutmann, Leonhard (Würzburg)"
"Gutmann, Vitus (Würzburg)",,,Studium,"Gutmann, Vitus (Würzburg)"
"Guttenberg, Franz Wilhelm Freiherr von",,,Studium,"Guttenberg, Franz Wilhelm Freiherr von"
"Guttenberg, Ludwig Freiherr von",,,Studium,"Guttenberg, Ludwig Freiherr von"
"Guttenberg, Philipp Marquard Freiherr von",,,Studium,"Guttenberg, Philipp Marquard Freiherr von"
"Göhler, Johann (Würzburg)",,,"Studium,Kanoniker","Göhler, Johann (Würzburg)"
"Göhler, Kilian",,,Studium,"Göhler, Kilian"
"Göpfert, Franz Xaver",,,Studium,"Göpfert, Franz Xaver"
"Göpfert, Johann Michael Vitus Justus",1743,1812,"Augustinereremit,Mönch","Göpfert, Johann Michael Vitus Justus"
"Götz, Adam (Würzburg)",,,"Studium,Geistlicher","Götz, Adam (Würzburg)"
"Götz, Ferdinand",,,Studium,"Götz, Ferdinand"
"Götz, Johann (Würzburg)",,,Studium,"Götz, Johann (Würzburg)"
"Götz, Johann Adam (Würzburg)",,,Studium,"Götz, Johann Adam (Würzburg)"
"Götz, Johann Georg (Stammheim)",,1822,"Vikar,Geistlicher,Studium","Götz, Johann Georg (Stammheim)"
"Götz, Johann Sebastian",,,Studium,"Götz, Johann Sebastian"
"Götz, Karl Joseph",,,Studium,"Götz, Karl Joseph"
"Götz, Wolfgang (Würzburg)",,,Studium,"Götz, Wolfgang (Würzburg)"
"Günther, Franz",,,Studium,"Günther, Franz"
"Günther, Kilian",,,"Notar,Advokat,Studium,Rat","Günther, Kilian"
"Haas, Johann Franz (Würzburg)",,,Studium,"Haas, Johann Franz (Würzburg)"
"Haberkorn, Michael",,,Studium,"Haberkorn, Michael"
"Habermann, Georg Joseph Ignaz Johann Nepomuk",1731,1749,Kanoniker,"Habermann, Georg Joseph Ignaz Johann Nepomuk"
"Habermann, Joseph Cornelius",1723,1747,"Kanoniker,Studium","Habermann, Joseph Cornelius"
"Habermann, Peter Franz Ludwig",,,Studium,"Habermann, Peter Franz Ludwig"
"Habersack, Johann Ulrich",,,Studium,"Habersack, Johann Ulrich"
"Habnicht, Bartholomäus",,,"Studium,Karmeliter,Mönch","Habnicht, Bartholomäus"
"Hack von Sul, Jakob (Würzburg)",,"1502 <sup>JL</sup>","Kanoniker,Studium","Hack von Sul, Jakob (Würzburg)"
"Hack, Johann Friedrich",,,"Studium,Mediziner,Arzt","Hack, Johann Friedrich"
"Hafner, Georg (1598)",1598,1626,"Jesuit,Studium","Hafner, Georg (1598)"
"Hafner, Johann Heinrich (1681)",1681,1755,"Vikar,Geistlicher,Studium","Hafner, Johann Heinrich (1681)"
"Hafner, Johann Heinrich (Würzburg)",,,Studium,"Hafner, Johann Heinrich (Würzburg)"
"Hag, Hieronymus",,,Studium,"Hag, Hieronymus"
"Hag, Johann (1554)","1554 <sup>JL</sup>",,Studium,"Hag, Johann (1554)"
"Hag, Melchior",,,Studium,"Hag, Melchior"
"Hagen, Georg (Würzburg)",,,Studium,"Hagen, Georg (Würzburg)"
"Hagenstein, Hermann Joseph",,,Studium,"Hagenstein, Hermann Joseph"
"Hahn, Elias Adam Jakob",1663,1719,"Mönch,Studium,Augustinereremit","Hahn, Elias Adam Jakob"
"Hahn, Franz Ignaz",,,Studium,"Hahn, Franz Ignaz"
"Hahn, Georg Wilhelm Joseph",1696,1748,"Kanoniker,Studium","Hahn, Georg Wilhelm Joseph"
"Hahn, Heinrich (Würzburg)",,,Studium,"Hahn, Heinrich (Würzburg)"
"Hahn, Johann Anton (Würzburg)",,,Studium,"Hahn, Johann Anton (Würzburg)"
"Hahn, Johann Georg (Würzburg)",,,Studium,"Hahn, Johann Georg (Würzburg)"
"Hahn, Johann Kaspar (Würzburg)",,,Studium,"Hahn, Johann Kaspar (Würzburg)"
"Halbig, Johann (Würzburg)",,,Studium,"Halbig, Johann (Würzburg)"
"Halbinus, Konrad",,,"Studium,Kanoniker","Halbinus, Konrad"
"Haller, Bartholomäus (Würzburg)",,,Studium,"Haller, Bartholomäus (Würzburg)"
"Haller, Johann Joseph",,,Studium,"Haller, Johann Joseph"
"Haller, Konrad (Würzburg)",,,Studium,"Haller, Konrad (Würzburg)"
"Hamm, Anton Jakob",,,Studium,"Hamm, Anton Jakob"
"Hamm, Eberhard Christoph",,,Studium,"Hamm, Eberhard Christoph"
"Hamm, Joseph Konrad",,,Studium,"Hamm, Joseph Konrad"
"Hammer, Georg Joseph",,,Studium,"Hammer, Georg Joseph"
"Hammer, Johann (Würzburg)",,,Studium,"Hammer, Johann (Würzburg)"
"Hammer, Johann Georg (Würzburg)",,,Studium,"Hammer, Johann Georg (Würzburg)"
"Hammerschmid, Bartholomäus (Würzburg)",,,Studium,"Hammerschmid, Bartholomäus (Würzburg)"
"Hammerschmid, Johann Michael",,,Studium,"Hammerschmid, Johann Michael"
"Hammerschmid, Philipp Joseph",,,Studium,"Hammerschmid, Philipp Joseph"
"Hammerschmid, Philipp Valentin",,,Studium,"Hammerschmid, Philipp Valentin"
"Handler, Philipp",,,Studium,"Handler, Philipp"
"Hank, Johann Heinrich Marsilius",,,Studium,"Hank, Johann Heinrich Marsilius"
"Hannemann, Georg (Würzburg)",,,Studium,"Hannemann, Georg (Würzburg)"
"Hanold, Johann Andreas",,,Studium,"Hanold, Johann Andreas"
"Hansel, Jakob",,,Studium,"Hansel, Jakob"
"Harlas, Hieronymus Gelasius",1630,1697,"Studium,Augustinerchorherr,Propst","Harlas, Hieronymus Gelasius"
"Harlung, Konrad",,,Studium,"Harlung, Konrad"
"Harnisch, Johann Bleikhard",,,Studium,"Harnisch, Johann Bleikhard"
"Harro, Johann Georg",,,Studium,"Harro, Johann Georg"
"Hart, Georg (Würzburg)",,,Studium,"Hart, Georg (Würzburg)"
"Hart, Georg Anton",,,Studium,"Hart, Georg Anton"
"Hart, Jakob",,,Studium,"Hart, Jakob"
"Hart, Johann Ignaz",,,Studium,"Hart, Johann Ignaz"
"Hart, Johann Martin",,,Studium,"Hart, Johann Martin"
"Hart, Johann Philipp",,,Studium,"Hart, Johann Philipp"
"Hart, Joseph Philipp Michael",,,Studium,"Hart, Joseph Philipp Michael"
"Hart, Philipp Adolph",,,"Kanoniker,Studium","Hart, Philipp Adolph"
"Hart, Vinzenz",,,Studium,"Hart, Vinzenz"
"Hartheim, Wilhelm",,,Studium,"Hartheim, Wilhelm"
"Harting, Johann Georg",,,Studium,"Harting, Johann Georg"
"Hartmann, Andreas (Würzburg)",,,Studium,"Hartmann, Andreas (Würzburg)"
"Hartmann, Anton Michael",,,Studium,"Hartmann, Anton Michael"
"Hartmann, Georg Elias Johann Baptist",1604,1666,"Kapuziner,Mönch,Studium","Hartmann, Georg Elias Johann Baptist"
"Hartmann, Ignaz Theobald Adolph",,,Studium,"Hartmann, Ignaz Theobald Adolph"
"Hartmann, Johann Baptist (Würzburg)",,,Studium,"Hartmann, Johann Baptist (Würzburg)"
"Hartmann, Johann Bartholomäus",1718,,"Kanoniker,Studium","Hartmann, Johann Bartholomäus"
"Hartmann, Johann Melchior (Würzburg)",,,Studium,"Hartmann, Johann Melchior (Würzburg)"
"Hartmann, Sebastian (1608)",1608,,Studium,"Hartmann, Sebastian (1608)"
"Hartung, Jakob (Würzburg)",,,Studium,"Hartung, Jakob (Würzburg)"
"Hartung, Johann (Würzburg)",,,Studium,"Hartung, Johann (Würzburg)"
"Hartung, Johann Joseph",,,Studium,"Hartung, Johann Joseph"
"Hartunus, Jakob",,,Studium,"Hartunus, Jakob"
"Harz, Blasius",,,Studium,"Harz, Blasius"
"Hattachier, Andreas",,,Studium,"Hattachier, Andreas"
"Hattenheimer, Karl",,,Studium,"Hattenheimer, Karl"
"Hau, Georg",,,Studium,"Hau, Georg"
"Haug, Gallus Ignaz",,,Studium,"Haug, Gallus Ignaz"
"Haug, Gallus Ignaz Joseph",1730,1785,"Studium,Kanoniker","Haug, Gallus Ignaz Joseph"
"Haug, Johann Michael (Würzburg)",,,Studium,"Haug, Johann Michael (Würzburg)"
"Haumann, Ludwig",1710,1765,Jesuit,"Haumann, Ludwig"
"Haupt, Georg Theodor Dietrich",,,Studium,"Haupt, Georg Theodor Dietrich"
"Haupt, Jakob Christoph",,,Studium,"Haupt, Jakob Christoph"
"Haupt, Johann (Würzburg)",,,Studium,"Haupt, Johann (Würzburg)"
"Haupt, Johann Georg (1662)",1662,1701,"Kanoniker,Studium","Haupt, Johann Georg (1662)"
"Haus, Ernst August",1767,1813,"Jurist,Studium,Professor,Rat","Haus, Ernst August"
"Haus, Jakob",,,Studium,"Haus, Jakob"
"Haus, Johann Anton",,,Studium,"Haus, Johann Anton"
"Haus, Johann Joseph",,,Studium,"Haus, Johann Joseph"
"Haus, Johann Valentin",,,Studium,"Haus, Johann Valentin"
"Hausel, Johann Adam",,,Studium,"Hausel, Johann Adam"
"Hausknecht, Bartholomäus (Würzburg)",,,Studium,"Hausknecht, Bartholomäus (Würzburg)"
"Hausknecht, Johann Georg Anton",,,Studium,"Hausknecht, Johann Georg Anton"
"Hausknecht, Johann Konrad",,,Studium,"Hausknecht, Johann Konrad"
"Hausknecht, Johann Leonhard",,,Studium,"Hausknecht, Johann Leonhard"
"Hecker, Philipp Christoph",,,Studium,"Hecker, Philipp Christoph"
"Hefer, Karl Sebastian",,,Studium,"Hefer, Karl Sebastian"
"Hefling, Johann Balthasar (Würzburg)",,,"Studium,Jurist","Hefling, Johann Balthasar (Würzburg)"
"Hefling, Johann Philipp",,,Studium,"Hefling, Johann Philipp"
"Hefling, Kaspar Ignaz",,,Studium,"Hefling, Kaspar Ignaz"
"Heger, Franz Kilian",1704,1768,"Kanoniker,Studium","Heger, Franz Kilian"
"Heger, Philip",1736,,Jesuit,"Heger, Philip"
"Hegler, Vitus Christoph",,,Studium,"Hegler, Vitus Christoph"
"Hegwein, Oswald","1579 <sup>JL</sup>",1629,"Jesuit,Studium","Hegwein, Oswald"
"Hehlstöck, Johann Leonhard",,,Studium,"Hehlstöck, Johann Leonhard"
"Heiden, Konrad (Würzburg)",,,Studium,"Heiden, Konrad (Würzburg)"
"Heidenseller, Aegidius",,,Studium,"Heidenseller, Aegidius"
"Heidingsfeld, Ägidius",,,Kanoniker,"Heidingsfeld, Ägidius"
"Heie, Johann Ernst",,,Studium,"Heie, Johann Ernst"
"Heie, Johann Konrad",,,Studium,"Heie, Johann Konrad"
"Heier, Anton Valentin",,,Studium,"Heier, Anton Valentin"
"Heil, Johann (Würzburg)",,,Studium,"Heil, Johann (Würzburg)"
"Heiler, Konrad (Würzburg)",,,Studium,"Heiler, Konrad (Würzburg)"
"Heilig, Adam Christoph",,,Studium,"Heilig, Adam Christoph"
"Heilig, Arnold",,,Studium,"Heilig, Arnold"
"Heilig, Johann Christoph",,,Studium,"Heilig, Johann Christoph"
"Heilig, Johann Jakob",,,Studium,"Heilig, Johann Jakob"
"Heilig, Michael Anton",,,Studium,"Heilig, Michael Anton"
"Heiligental, Heinrich Wilhelm",,,Studium,"Heiligental, Heinrich Wilhelm"
"Heiligental, Konrad Friedrich",,,Studium,"Heiligental, Konrad Friedrich"
"Heilmann, Johann Anton Nikolaus",,,Studium,"Heilmann, Johann Anton Nikolaus"
"Heimburg, Jakob",,,Studium,"Heimburg, Jakob"
"Hein, Berthold",,,"Vikar,Geistlicher,Studium","Hein, Berthold"
"Hein, Johann Nikolaus (Würzburg)",,,"Studium,Jurist","Hein, Johann Nikolaus (Würzburg)"
"Heinbeck, Johann Michael",,,Studium,"Heinbeck, Johann Michael"
"Heindrich, Johann Gottfried",,,Studium,"Heindrich, Johann Gottfried"
"Heinen, Electus",1756,1834,"Mönch,Franziskaner","Heinen, Electus"
"Heininger, Johann (Würzburg)",,,Studium,"Heininger, Johann (Würzburg)"
"Heinle, Johann (Würzburg)",,,Studium,"Heinle, Johann (Würzburg)"
"Heinrich von (Würzburg)",,,Studium,"Heinrich von (Würzburg)"
"Heinrich, Gallus Ignaz Aquilin",1723,1787,"Augustinereremit,Mönch,Studium","Heinrich, Gallus Ignaz Aquilin"
"Heinrich, Georg Anton Jordan",1727,1790,"Augustinereremit,Mönch,Studium","Heinrich, Georg Anton Jordan"
"Heinrich, Johann Bleikhard",1646,,Studium,"Heinrich, Johann Bleikhard"
"Heinrich, Konrad Friedrich Symphorian",1671,,"Kapuziner,Mönch","Heinrich, Konrad Friedrich Symphorian"
"Heinrich, Peter Christian Franz",,,Studium,"Heinrich, Peter Christian Franz"
"Heinsbeck, Johann",,,Studium,"Heinsbeck, Johann"
"Heinstrick, Bartholomäus Franz",,,Studium,"Heinstrick, Bartholomäus Franz"
"Heissinger, Johann Franz Friedrich",,,Studium,"Heissinger, Johann Franz Friedrich"
"Helbich, Anton",,"1560 <sup>JL</sup>","Studium,Kanoniker","Helbich, Anton"
