,Geboren,Verstorben,Beruf
"Spaur von Valoer, Anton Freiherr von",,,"Studium,Jurist"
"Specht, Martin",,,Studium
"Speckner, Johann (Creussen)",,,Studium
"Spelin, Johann Zacharias",,,Studium
"Sperber, David",,,Studium
"Speth von Zwiefalten, Kaspar Bernhard",,1618,Studium
"Speth, Johann (Auernheim)",,,"Studium,Pfarrer"
"Speth, Ludwig",,,Studium
"Spiegel, Daniel",,,Studium
"Spiegele, Martin",,,"Priester,Geistlicher,Studium"
"Spier, Jakob von",,,Studium
"Spitzmacher, Christoph",,,"Pfarrer,Studium"
"Sporer, Karl",,,Jesuitengymnasium
"Spreter von Kreidenstein, Johann Philipp",,,Studium
"Stadler, Jakob (1570)","1570 <sup>JL</sup>",,"Studium,Jesuit"
"Stadler, Jakob (Appenzell)",,,"Studium,Jesuit"
"Staller, Nikolaus",,,Studium
"Stancher, Peter",,,Studium
"Stecher, Johann (Leonberg)",,,Studium
"Stecher, Johann (Pfaffenhausen)",,,"Studium,Pfarrer"
"Stecher, Werner",,,Pfarrer
"Stehr, Johann Konrad (Schaffhausen)",,,Studium
"Steidle, Elias",,,"Studium,Jurist"
"Stein, Heinrich von (Jettingen)",,,Studium
"Stein, Jakob von (Jettingen)",,1643,Jesuitengymnasium
"Stein, Johann von (Studium)",,1626,Studium
"Stein, Marquard von (Jettingen, Jesuitengymnasium)",,,Jesuitengymnasium
"Steindecker, Johann",,,Studium
"Steiner, Kaspar (Eichstätt)",,,"Studium,Jurist"
"Steinhauser, Felix",,,Studium
"Steinhauser, Johann (Salzburg)",,,Studium
"Steirer, Georg (Kanoniker)",,,"Kanoniker,Geistlicher"
"Steizler, Leonhard",,,Studium
"Stempfle, Johann (Schwabmünchen)",,1617,"Jesuitengymnasium,Pfarrer"
"Stern, Albert (Ingolstadt)",,,Studium
"Stern, Philipp",,,Studium
"Steuer, Jakob",,,Studium
"Stieber, Bernhard (Rothenburg)",,,"Studium,Arzt,Mediziner,Rat"
"Stocker, Paul (Passau)",,,Studium
"Stoffel, Sebald",,,"Studium,Mediziner,Arzt"
"Stoll, Peter (Würzburg)",,1598,"Studium,Kanoniker"
"Straub, Georg (Mühlhausen/Thüringen)",,,Jesuitengymnasium
"Straub, Raimund","1564 <sup>JL</sup>",,"Studium,Pfarrer,Keller"
"Strauss, Abraham",,,Studium
"Strehle, Johann (Neuburg/Do.)",,,Studium
"Strobel, Andreas (Lauf)",,,Studium
"Strobel, Augustin",,1592,"Benediktiner,Mönch,Abt"
"Strobel, Johann (Rothenburg)",,,Studium
"Strobel, Peter (Nürnberg)",,,Studium
"Strohmeier, Martin (Colmar)",,,Studium
