,Geboren,Verstorben,Beruf,Person
"Kreuzer, Johann Michael",,,Studium,"Kreuzer, Johann Michael"
"Kreuzer, Sigismund",,"1507 <sup>JL</sup>","Geistlicher,Kanoniker,Studium","Kreuzer, Sigismund"
"Krieger, Andreas (Neustadt)",,,Studium,"Krieger, Andreas (Neustadt)"
"Kuffer, Kaspar",,,Studium,"Kuffer, Kaspar"
"Kur, Ulrich",,,Studium,"Kur, Ulrich"
"Kölner, Augustin",,,Studium,"Kölner, Augustin"
"Kölner, Johann (Neustadt)",,,Studium,"Kölner, Johann (Neustadt)"
"Köstler, Franz Xaver",,,Studium,"Köstler, Franz Xaver"
"Kühnast, Johann (Neustadt)",,,Studium,"Kühnast, Johann (Neustadt)"
"Kühne, Johann (Neustadt)",,,Studium,"Kühne, Johann (Neustadt)"
"Kühner, Johann (Neustadt)",,,"Studium,Pfarrer","Kühner, Johann (Neustadt)"
"Labig, Johann",,,Studium,"Labig, Johann"
"Lamprecht, Lazarus",,,Studium,"Lamprecht, Lazarus"
"Landenhausen, Kaspar",,,Studium,"Landenhausen, Kaspar"
"Lang, Anton Joseph Friedrich von",1716,,"Pfarrer,Studium","Lang, Anton Joseph Friedrich von"
"Langen, Anton Joseph Friedrich",1716,,Pfarrer,"Langen, Anton Joseph Friedrich"
"Langenbrunner, Wolfgang","1538 <sup>JL</sup>",1590,"Prämonstratenser,Mönch","Langenbrunner, Wolfgang"
"Langhauser, Andreas",,,Studium,"Langhauser, Andreas"
"Lanius, Johann (Neustadt)",,,Studium,"Lanius, Johann (Neustadt)"
"Laterarius, Wibert",,,Studium,"Laterarius, Wibert"
"Lauring, Sigismund",,,Studium,"Lauring, Sigismund"
"Lebel, Johann (Neustadt)",,,Studium,"Lebel, Johann (Neustadt)"
"Lebel, Leonhard (Neustadt)",,,Studium,"Lebel, Leonhard (Neustadt)"
"Leeb, Franz",,,"Studium,Geistlicher","Leeb, Franz"
"Lehr, Johann (Neustadt)",,,Studium,"Lehr, Johann (Neustadt)"
"Lengenbrunner, Georg (Neustadt)",,,Studium,"Lengenbrunner, Georg (Neustadt)"
"Lengenfelder, Georg (Neustadt)",,,Studium,"Lengenfelder, Georg (Neustadt)"
"Lengenfelder, Simon",,,Studium,"Lengenfelder, Simon"
"Leupold, Michael (Neustadt)",,,Studium,"Leupold, Michael (Neustadt)"
"Leutner, Johann (Neustadt)",,,Studium,"Leutner, Johann (Neustadt)"
"Lichtensteiner, Matthias",,,Studium,"Lichtensteiner, Matthias"
"Lichtenwalder, Johann",,,Studium,"Lichtenwalder, Johann"
"Lieb, Martin (Neustadt)",,,Studium,"Lieb, Martin (Neustadt)"
"Liebermann, Nikolaus",,,Studium,"Liebermann, Nikolaus"
"Limmer, Christoph (Neustadt)",,,Studium,"Limmer, Christoph (Neustadt)"
"Lindenmeier, Johann (Neustadt)",,,Studium,"Lindenmeier, Johann (Neustadt)"
"Linder, Thomas (Greding)",,,Studium,"Linder, Thomas (Greding)"
"Link, Sebastian (Neustadt)",,,Studium,"Link, Sebastian (Neustadt)"
"Linkgraf, Balthasar",,,Studium,"Linkgraf, Balthasar"
"Litzelberger, Thomas",,,Studium,"Litzelberger, Thomas"
"Lober, Balthasar",,,Studium,"Lober, Balthasar"
"Loher, Valentin",,,Studium,"Loher, Valentin"
"Lohr, Michael (Neustadt)",,,Studium,"Lohr, Michael (Neustadt)"
"Lohr, Wolfgang (Neustadt)",,,Studium,"Lohr, Wolfgang (Neustadt)"
"Lorenz, Johann (Neustadt)",,,Studium,"Lorenz, Johann (Neustadt)"
"Loru, Matthäus",,,Studium,"Loru, Matthäus"
"Luchis, Andreas von (Neustadt)",,,Studium,"Luchis, Andreas von (Neustadt)"
"Luckenbach, Nikolaus",,,Studium,"Luckenbach, Nikolaus"
"Ludwig von Neustadt, Ludwig",1710,1762,"Kapuziner,Mönch","Ludwig von Neustadt, Ludwig"
"Ludwig, Heinrich (Neustadt)",,,Studium,"Ludwig, Heinrich (Neustadt)"
