,Geboren,Verstorben,Beruf
"Senger, Johann Augustin",,,Studium
"Sennfelder, Karl",,,Studium
"Sguanin, Thomas Ignaz",,,Studium
"Sichtel, Friedrich Ernst",,,Studium
"Siegelfest, Andreas",,,Studium
"Singer, Ferdinand",,,Studium
"Sommer, Albertg",,,Studium
"Speck, Philipp Franz Xaver",,,Studium
"Speckhart, Anastasius Martin",,,Studium
"Spiegler, Georg Joseph",,,Studium
"Spielmann, Franz Georg",,,Studium
"Stadler, Franz Martin",,,Studium
"Stadler, Johann (Würzburg)",,,Studium
"Stadler, Johann Ulrich (Mergentheim)",,1748,Pfarrer
"Stadler, Kaspar Paul",,,Studium
"Stahl, Johann Leonhard",,,Studium
"Stamms, Joseph Clemens Benedikt",,,Studium
"Stang, Johann Bartholomäus",,,Studium
"Stapf, Johann Nepomuk",,,Studium
"Starock, Johann Georg (Dillingen)",,,"Studium,Quartiermeister"
"Steck, Ignaz Joseph Alois von",,,Schüler
"Steger, Johann Nepomuk",,,Studium
"Stehr, Johann Georg (Volkach)",,,Studium
"Steigerwald, Johann Michael",,,Studium
"Steimer, Andreas",,,Studium
"Steinacher, Georg Anton",,,Studium
"Steiner, Jakob Joseph Tillmann",,,Studium
"Steiner, Matthias (Bozen)",,,"Studium,Augustinerchorherr,Kanoniker"
"Steinheber, Maria Franz Xaver Maximilian von",,,Studium
"Stell, Felix Bernhard",,,Pfarrer
"Stemeseder, Franz Xaver",,,Studium
"Stengel, Xaver",,,Studium
"Stettner, Maximilian Joseph (Provisor)",,,Provisor
"Stipplen, Johann Christoph",,,Studium
"Stoll, Paul (1722)",1722,,"Studium,Geistlicher"
"Stoll, Paul (Silz)",,,"Studium,Geistlicher"
Storch,,,Studium
"Stremmer, Johann Georg Stephan",,,"Drucker,Sekretär"
"Strobel, Franz Anton (Tittmoning)",,,Studium
"Stuhler, Bonaventura",,,"Pfarrer,Prämonstratenser,Mönch"
"Sutor, Franz Paul (Schüler)",,,"Schüler,Studium"
"Taler, Karl Ignaz",1725,,"Studium,Mediziner,Arzt"
"Tanner, Joseph (Hechingen)",,,Studium
"Tasser, Johann Baptist",,,Studium
"Throner, Franz Bernhard",,,"Schüler,Studium"
"Thüringer, Johann Martin",,,Studium
"Tomazolli, Joseph Bartholomäus",,,Studium
"Tonioli, Leonhard",,,Studium
"Trausnitz, Joseph Anton",,,Studium
"Trentini, Jakob Anton",,,Studium
