,Geboren,Verstorben,Beruf
"Heuberger, Sigismund (Pfarrer)",,,Pfarrer
"Heusch, Michael",,,Geistlicher
"Heuss, Johann (Laub)",,,Studium
"Hielm, Johann",,,Studium
"Hieronymus (Pfarrer)",,,Pfarrer
"Hieronymus (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Hillenmeier, Sixt",,,Studium
"Hiller, Christoph (Günzburg)",,,Studium
"Hillermeier, Paul (Pfarrer)",,,Pfarrer
"Hillmeier, Peter",,,"Pfarrer,Geistlicher"
"Himmler, Johann (Egenhausen)",,,Studium
"Hinwil, Johann von",,,"Studium,Vogt,Oberstforstmeister,Hofmeister"
"Hipper, Michael (Gundelfingen)",,,"Geistlicher,Studium"
"Hirn, Peter (Pfarrer)",,,"Pfarrer,Geistlicher"
"Hirsching, Georg",,,Studium
"Hirschlin, Leonhard",,,"Pfarrer,Geistlicher"
"Hirsing, Philipp",,,Studium
"Hirsinger, Heinrich",,,Studium
"Hitzer, Michael",,,"Pfarrer,Studium"
"Hochmüller, Leonhard",,,"Prokurator,Studium,Jurist"
"Hoffmann, Christoph (Ansbach)",,,Studium
"Hoffmann, Georg (Oedheim)",,,"Studium,Pfarrer"
"Hoffmann, Georg (Pfarrer)",,,Pfarrer
"Hoffmann, Georg (Pfreimd)",,,"Studium,Geistlicher"
"Hoffmann, Johann (Münnerstadt)",,,Studium
"Hoffmann, Konrad (Külsheim)",,,Studium
"Hoffmann, Nikolaus (Langenbeutingen)",,,Studium
"Hohenems, Johann Sittich von",,,Studium
"Hohermut, Andreas",,,Studium
"Holgter, Anton",,,Geistlicher
"Holl, Paul (Nördlingen)",,,Studium
"Holzhai, Leonhard",,,Studium
"Holzhauser, Kaspar",,,Pfarrer
"Holzhauser, Leonhard (Pfarrer)",,,Pfarrer
"Holzmann, Johann (Memmingen)",,,Studium
"Hopf, Urban",,,Pfarrer
"Hopfer, Nikolaus",,,Studium
"Huber, Georg (Enzing)",,,Studium
"Huber, Johann (Pfarrer)",,,Pfarrer
"Huber, Michael (Pfarrer)",,,Pfarrer
"Huber, Vitus (Öhringen)",,,Studium
"Huglin, Konrad (Rammerstatt)",,,Studium
"Hundertjahr, Konrad",,,"Kanoniker,Propst,Studium"
"Hunger, Ambrosius",,,Studium
"Hunger, Jodocus",,,"Pfarrer,Mönch"
"Hurlin, Johann",,,Studium
"Hurling, Konrad",,,Studium
"Huser, Hieronymus",,,"Studium,Jurist,Prokurator"
"Huser, Leonhard",,,Stadtschreiber
"Huter, Michael (Pfarrer)",,,Pfarrer
