,Geboren,Verstorben,Beruf
"Riedmeier, Anna",,,"Nonne,Benediktinerin"
"Rieger, Walburga",,,"Nonne,Benediktinerin"
"Riegle, Maria Martha",,1769,"Benediktinerin,Nonne"
"Rinderbach, Anna von",1619,1619,"Nonne,Benediktinerin"
"Ringelspiel, Margarete",,,"Nonne,Benediktinerin"
"Rinkhamer, Anna",,1586,"Nonne,Benediktinerin"
"Rinkhamer, Barbara",,1592,"Nonne,Äbtissin,Benediktinerin"
"Ritter, Emerentia",,1600,"Nonne,Benediktinerin"
"Rohrlin, Maria Katharina",,,"Nonne,Benediktinerin"
"Rorbeck, Dorothea",,,"Nonne,Benediktinerin"
"Rosenzweig, Maria Crescentia",1732,1796,"Nonne,Benediktinerin"
"Ruff, Maria Anna Carolina",1752,1790,"Nonne,Benediktinerin"
"Rupp, Maria Franziska",,1753,"Benediktinerin,Nonne"
"Rupp, Maria Josepha",,1745,"Nonne,Benediktinerin"
"Röhrle, Anna Theresia",,,"Nonne,Benediktinerin"
"Röllmeier, Juliana",,1623,"Nonne,Benediktinerin"
"Römer, Magdalena",,,"Nonne,Benediktinerin"
"Sandizell, Hedwig",,,"Nonne,Benediktinerin"
"Sandizell, Maria Antonia",,1762,"Nonne,Benediktinerin"
"Sandner, Maria Ita",,1765,"Nonne,Benediktinerin"
"Sankt Joseph, Anna Konstanze von",,,"Nonne,Benediktinerin"
"Sartor, Maria Anna Aurelia",1732,1788,"Nonne,Benediktinerin"
"Schalk, Maria Justina",,1768,"Benediktinerin,Nonne"
"Schauer, Maria Ehrentraud",1618,1695,"Nonne,Benediktinerin"
"Schellenberger, Margarete",,,"Nonne,Benediktinerin"
"Schenger, Maria Ludgard",,,"Nonne,Benediktinerin"
"Schenk, Sabine",,1623,"Nonne,Benediktinerin"
"Scheuble, Maria Franziska",,,"Nonne,Benediktinerin"
"Scheufler, Maria Martha",,,"Nonne,Benediktinerin"
"Schgoff, Elisabeth",,,"Nonne,Benediktinerin"
"Schgoffineiner, Elisabeth",1698,1742,"Nonne,Benediktinerin"
"Schick, Sabine",,,"Nonne,Benediktinerin"
"Schilling, Sophie",,"1575 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Schlecht, Maria Anna Corona",1674,1754,"Nonne,Benediktinerin"
"Schlechten, Maria Anna Corona",1684,1764,"Nonne,Benediktinerin"
"Schmaus, Sabine",,1667,"Nonne,Benediktinerin"
"Schmid, Anna (Nonne)",,1591,"Nonne,Benediktinerin"
"Schmid, Maria Crescentia",,1768,"Benediktinerin,Nonne"
"Schmid, Maria Kunigunde",1672,1723,"Nonne,Äbtissin,Benediktinerin"
"Schmid, Maria Walburga",1638,1706,"Nonne,Benediktinerin"
"Schmid, Martha (Nonne)",,,"Nonne,Benediktinerin"
"Schmid, Martha (Nonne, A19833)",,,"Nonne,Benediktinerin"
"Schmidbauer, Cordula",1630,1695,"Nonne,Benediktinerin"
"Schmidhamer, Maria Justina",,1722,"Nonne,Benediktinerin"
"Schmidlin, Euphrasia Euphemia Hildegard",1717,1768,"Nonne,Äbtissin,Benediktinerin"
"Schmidner, Maria Gertrud",1752,1801,"Nonne,Benediktinerin"
"Schnurmeier, Maria Agnes Agathe",,1680,"Nonne,Benediktinerin"
Scholastika,,,"Nonne,Benediktinerin"
"Schondorfer, Ursula",,,"Nonne,Benediktinerin"
"Schranz, Maria Anna Barbara",1750,1791,"Nonne,Benediktinerin"
