,Geboren,Verstorben,Beruf
"Bartenstein, Gernot von (Bartenstein)",,,Pfarrer
"Bartenstein, Rupert von",,,Studium
"Barter, Eberhard (Pfarrer)",,,Pfarrer
"Barter, Eberhard (Stadtschreiber)",,,Stadtschreiber
"Bartholomäus, Johann (Heidelberg)",,,Studium
"Bartholomäus, Johann (Schärding)",,,Studium
"Baruchir, Johann",,"1413 <sup>JL</sup>","Pfarrer,Antoniter,Mönch"
"Baschinger, Peter",,,Pfleger
"Basel, Heinrich von (Basel)",,,Studium
"Basel, Heinrich von (Basel, Studium)",,,"Studium,Dominikaner,Mönch"
"Basel, Heinrich von (Basel, Studium, H19358)",,,Studium
"Basel, Ludolt",,,Studium
"Basel, Ludwig von",,,Studium
"Basel, Otmar von",,,Studium
"Basel, Rudolph von (Basel, Studium)",,,Studium
"Basel, Rudolph von (Basel, Studium, H19367)",,,"Studium,Kanoniker,Pfarrer"
"Basel, Winand von",,,Studium
"Basserstorf, Heinrich (Konstanz)",,,"Kanoniker,Notar"
"Basserstorf, Heinrich (Winterthur)",,,"Notar,Schreiber"
"Battenberg, Gerhard von",,,Studium
"Bauer, Heinrich (Studium)",,,Studium
"Bauernfeind, Konrad",,,Kastner
"Bauerwieser, Ulrich",,,Richter
"Baumann, Nikolaus (Lauterbourg)",,,"Studium,Kanoniker"
"Baumann, Ulrich (Bopfingen)",,,Studium
"Baumgarten, Siegfried von",,,"Kanoniker,Propst"
"Baumgartner, Heinrich (Fronreiten)",,,Studium
"Baustetten, Andreas",,,"Pfarrer,Kanoniker"
"Bavaria, Wilhelm de",,,Studium
"Bavarus, Konrad (Bayern)",,,Studium
"Bayern, Gottfried von",,,Studium
"Bayern, Hermann von",,,Studium
"Bayern, Hildebrand",,,Studium
"Bayern, Ludwig von",,,"Studium,Pfarrer"
"Bayern, Otto von",,,Studium
"Bayern, Rüdiger",,,"Benediktiner,Mönch,Studium"
"Bayreuth, Rutger von",,,Studium
"Bayreuth, Wolfhard de",,,Studium
"Bebel, Friedrich",,,Studium
"Bebenburg, Engelhard",,"1370 <sup>JL</sup>","Kanoniker,Studium"
"Bebenhausen, Heinrich von (Studium)",,,"Studium,Zisterzienser,Mönch"
"Becherer, Friedrich",,,Studium
"Becherer, Johann (Kanoniker)",,,"Kanoniker,Notar"
"Bechinger, Nikolaus",,,Studium
"Bechler, Konrad (Pfarrer)",,,Pfarrer
"Bechlingen, Rüdiger von",,"1320 <sup>JL</sup>","Studium,Kanoniker"
"Bechmer, Ulrich Ulrich der Behaim",,,"Kanoniker,Augustinerchorherr"
"Bechtel, Gottfried",,,"Studium,Kanoniker"
"Beck, Dietrich Theodor (Obersteinach)",,,Studium
"Beck, Johann (Höchstädt)",,,Pfarrer
