,Geboren,Verstorben,Beruf
Aaron,,,"Benediktiner,Abt"
"Abele, Balthasar",,,Studium
"Abele, Johann (Studium, H13110)",,,Studium
"Abele, Johann Konrad",1659,,Studium
"Abele, Sulpitius Servilian",,,Studium
"Acton von Treuenfeld, Franz Karl Joseph Sigismund Freiherr von",,,Studium
"Adalbero Adalbert (Benediktiner)",,,"Benediktiner,Abt"
"Adalbert (Benediktiner, E5906)",,,"Benediktiner,Abt"
"Adalbert (Benediktiner, E5909)",,,"Benediktiner,Abt"
Adelger,,,"Benediktiner,Abt"
"Adelmann von Adelmannsfelden, Franz Philipp Sebastian Freiherr von",,,Studium
"Adelmann von Adelmannsfelden, Franz Xaver Karl Borromäus Eustach Ludwig Wilhelm Patritius Freiherr von",1721,1787,"Kanoniker,Propst,Weihbischof,Generalvikar,Studium"
"Adelmann von Adelmannsfelden, Heinrich","1544 <sup>JL</sup>","1579 <sup>JL</sup>","Priester,Kanoniker,Studium"
"Adelmann von Adelmannsfelden, Ignaz Franz Patritius",1686,1730,"Studium,Kanoniker"
"Adelmann von Adelmannsfelden, Johann Christoph",1640,1687,"Kanoniker,Studium,Geistlicher"
"Adelmann von Adelmannsfelden, Johann Ludwig Sebastian",1690,1750,"Studium,Kanoniker"
"Adelmann von Adelmannsfelden, Joseph Anselm Ignaz Patritius Freiherr von",,,Studium
"Adelmann von Adelmannsfelden, Kaspar","1464 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Adelmann von Adelmannsfelden, Konrad","1462 <sup>JL</sup>","1547 <sup>JL</sup>","Kanoniker,Propst,Studium,Pfarrer"
"Adelmann von Adelmannsfelden, Nikolaus Franz Xaver Graf von",1756,1827,Kanoniker
"Adelmann von Adelmannsfelden, Philipp Rudolph Anton Freiherr von",,1762,"Studium,Beamter"
"Adelmann von Adelmannsfelden, Wilhelm (1650)",1650,1722,"Studium,Marschall,Rat"
"Adler, Johann Philipp (Studium)",,,Studium
"Agricola, Johann Bonifatius",,,Studium
"Albrecht, Johann Rudolph",1630,1675,"Professor,Mediziner,Arzt,Studium"
"Allender, Johann Ignaz",,,Studium
"Allener, Johann Sebastian",,,Studium
"Allensberger, Franz Joseph Clemens Thomas Aquinas",1741,1822,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Allgäuer, Ignaz",1736,,"Studium,Geistlicher,Pfarrer"
"Amersin, Johann (1652)",1652,,"Studium,Schüler"
"Ammertal, Gebhard Graf von",,"1001 <sup>JL</sup>","Bischof,Abt,Mönch"
"Amweg, Konrad (Lindau)",,"1523 <sup>JL</sup>","Studium,Pfarrer"
"Andler, Johann Franz Philipp",1653,1706,Studium
"Andres, Georg Kaspar",,,Studium
"Anhalt, Bernhard Narziss Totnang",1728,,"Studium,Kapuziner,Mönch"
"Ankenbrand, Johann Jakob Anton",1706,1771,"Studium,Pfarrer"
"Antoniolo, Karl Joseph",,,Studium
"Arnold, Nikolaus Joseph",,,Studium
"Artlin, Johann",,1607,"Weihbischof,Kanoniker,Prediger,Geistlicher,Pfarrer,Studium"
Ascherich,,,"Benediktiner,Abt"
"Aschlender, Johann",,,Studium
Atzo,,,Pfarrer
"Aufmut, Andreas Franz Xaver",,,Studium
"Augenstein, Gottfried",,,"Studium,Chorvikar,Geistlicher"
"Augustin, Johann Heinrich",1631,,"Priester,Chorvikar"
"Aurenhamer, Adam Joseph",,,Studium
"Aurenhamer, Johann Adam",,,Studium
"Aurenhamer, Joseph Alois",,,Studium
"Autel, Nikolaus Ludwig Silvius von",,,"Studium,Prokurator,Advokat"
"Bach, Johann Leonhard (Studium)",,,Studium
"Baden zu Liel, Karl Franz Ignaz",1712,1778,"Kanoniker,Studium"
"Bader, Anton Xaver",,,Studium
"Bader, Benignus Anton Xaver Peter",,,"Studium,Geistlicher"
"Bader, Georg Johann Nepomuk",,,Studium
"Baier, Philipp Joseph",,,Studium
"Baierle, Georg (Dornstadt)",,,"Studium,Priester"
"Balneatoris, Johann (Augsburg)",,,"Pfarrer,Studium"
"Balthasar, Johann Melchior",1604,1659,"Kanoniker,Studium,Jesuit,Geistlicher"
"Bannhart, Joseph Meinrad",1748,1833,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Bartel, Joseph franz Xaver",,,"Studium,Bäcker"
"Bartel, Judas Thaddäus Matthäus",,,Studium
"Bast, Johann Andreas",,,"Studium,Theologe"
"Bast, Joseph Sebastian",,,Studium
"Bauer von Breitenfeld, Johann Fidelis",,,"Studium,Amtmann,Kanzler"
"Bauer, Franz Anton Eberhard Gerhard Possidius",1694,1771,"Studium,Pfarrer,Geistlicher,Augustinereremit,Mönch,Prior"
"Bauer, Franz Joseph (Studium)",,,Studium
"Bauer, Georg Christian (Kaufmann)",,1834,Kaufmann
"Bauer, Johann (Studium, H12466)",,,Studium
"Bauer, Johann Anton (Studium, H7951)",,,Studium
"Bauer, Johann Friedrich (1748)",1748,1831,"Studium,Pfarrer,Domvikar"
"Bauer, Johann Kaspar (1683)",1683,1753,"Studium,Pfarrer,Kanoniker"
"Bauer, Johann Martin (Behlingen)",,,Studium
"Bauer, Johann Michael (Studium)",,,Studium
"Bauer, Johann Philipp Konrad",,,Studium
"Bauer, Joseph (Studium, H4203)",,,Studium
"Bauer, Joseph (Studium, H6514)",,,Studium
"Baum, Johann (1601)",1601,,"Domvikar,Pfarrer,Schüler,Studium"
"Baum, Johann (Tannhausen/Ries)",,,"Domvikar,Pfarrer,Schüler,Studium"
"Baum, Matthias",,,Studium
"Baumann, Adolph Paul Anton",,,Studium
"Baumann, Anton Anselm",,,Studium
"Baumann, Dominik Anselm",1754,,"Kapuziner,Mönch,Studium"
"Baumann, Franz Dominik",,,Studium
"Baumann, Johann Franz Xaver Guarin",1743,,"Kapuziner,Mönch,Studium"
"Baumann, Johann Georg (Wengen)",,,"Priester,Studium"
"Baumann, Johann Kaspar (Haag)",,,"Schüler,Studium"
"Baumann, Johann Philipp (Ellwangen)",,,"Priester,Pfarrer"
"Baumann, Joseph Anton Christian",,,Studium
"Baumann, Joseph Franz Xaver Karl von",,,"Schüler,Studium,Rat"
"Baumann, Lukas Philipp",,,Studium
"Baumeister, Franz Joseph Michael",,,"Priester,Pfarrer,Studium"
"Baumgartner, Johann Christoph Deochar Gottlieb",,,Studium
"Baumgartner, Johann Georg Magnus",1739,,"Kapuziner,Mönch,Studium"
"Baumgartner, Johann Matthäus Bernhard",1746,1792,"Studium,Pfarrer"
"Baumgartner, Joseph (Studium, H3957)",,,Studium
"Baumgartner, Joseph Anton (Herrieden)",,,Studium
"Baumgartner, Maximilian Ferdinand Johann Baptist Reinhard von",1703,,Studium
"Baumgartner, Vitus Deochar Gottlieb",,,Studium
"Baumgratz, Johann Theodosius",,,"Pfarrer,Studium"
"Baumgratz, Joseph Gregor Georg",1729,,"Studium,Geistlicher,Chorvikar"
"Baumharter, Joseph Anton",,,Studium
"Baumhauer, Ferdinand",,,Studium
"Baumhauer, Johann (Studium, H9864)",,,Studium
"Bautenbacher, Johann",,,Studium
"Bayern, Heinrich Herzog in","1487 <sup>JL</sup>","1552 <sup>JL</sup>","Kanoniker,Bischof"
"Bayern, Ludwig Anton von",,,Propst
"Bebel, Christoph Judas Thaddäus Amandus",,,"Studium,Zahlmeister,Rat"
"Bechtold, Kasimir Wilhelm",,,Studium
"Beck, Franz Adam",,,Studium
"Beck, Franz Anton (Studium)",,,Studium
"Beck, Johann Christoph (1646)",1646,,"Studium,Sekretär,Schüler"
"Beck, Johann Christoph (Dinkelsbühl)",,,Studium
"Beck, Johann Georg (1699)",1699,1771,"Studium,Sekretär,Amtmann"
"Beck, Joseph Anton (Studium)",,,Studium
"Beer, Christoph (Studium)",,,Studium
"Beer, Johann Christoph Bartholomäus Konrad",,,"Priester,Pfarrer,Studium"
"Beisswingert, Joseph Anton",,,Studium
"Bellon, Johann Bartholomäus",,,Studium
"Bemmelberg, Franz Freiherr von",1661,,"Studium,Jurist"
"Bendel, Kaspar (Maulbronn)",,"1562 <sup>JL</sup>",Pfarrer
"Benk, Bartholomäus (Studium)",,,Studium
"Benner, Johann Franz Heinrich",1743,,Studium
"Benz, Johann (1579)","1579 <sup>JL</sup>",,"Studium,Jurist,Rat,Kanzler"
"Benz, Joseph Anton",,,Studium
"Benzel, Johann Bartholomäus",,,"Priester,Studium,Pfarrer"
"Berchtold, Balthasar",,,"Studium,Pfarrer"
"Berchtold, Joseph Anton (Studium)",,,Studium
"Berchtold, Sebastian (Ellwangen)",,,Studium
"Berengar (Benediktiner)",,,"Benediktiner,Abt"
"Berghamer, Joseph Heliodor",1714,1776,"Kapuziner,Mönch,Guardian"
"Bergmann, Johann Nepomuk",,,Studium
"Beringer, Karl",,1596,"Pfarrer,Studium,Geistlicher"
"Berlichingen, Johann Konrad von",,,"Studium,Kanoniker"
"Berndorf, Heinrich Christoph von",1627,1666,"Studium,Priester,Kanoniker,Geistlicher"
"Bernhard, Franz Jakob",,,Studium
"Bernhausen, Johann Jakob von",,,Studium
"Bernhausen, Johann Wilhelm von",1583,1660,"Studium,Kanoniker,Geistlicher"
Berno,,,"Benediktiner,Abt"
"Berta, Jakob Anton (Mailand)",,1728,"Studium,Pfarrer"
"Bertold, Anton Joseph",,,Studium
"Bestle, Anton Sebastian",1694,1758,"Studium,Benediktiner,Mönch"
"Bestle, Franz Joseph (1721)",1721,1775,"Geistlicher,Pfarrer,Studium"
"Bestle, Ignaz Franz Xaver",,,Studium
"Bestle, Johann Gabriel",,,Studium
"Bestle, Johann Ignaz",,,"Pfarrer,Studium"
"Bestle, Johann Michael (Löwenwirt)",,1740,"Löwenwirt,Studium"
"Bestle, Johann Michael Tiberius",1690,1711,"Kapuziner,Mönch,Studium"
"Bestle, Johann Peter",1654,,Studium
"Bestle, Joseph Adolph",,,Studium
"Bestle, Melchior (1653)",1653,,Studium
"Bettle, Franz Joseph Gebhard",,,Studium
"Betz, Bernhardin (Studium)",,,Studium
"Betz, Johann Franz Xaver",,,Studium
"Betz, Johann Georg Heinrich",,,Studium
"Betzler, Johann Georg Dunstan",1749,,"Kapuziner,Mönch,Guardian"
"Betzler, Johann Heinrich",1647,,"Jesuit,Studium,Schüler"
"Betzler, Johann Kaspar",,,"Studium,Priester"
"Betzler, Johann Melchior",1653,,Studium
"Betzler, Johann Sebastian",1738,1817,Studium
"Betzler, Joseph Cyriakus",1723,1764,"Kapuziner,Mönch,Studium"
"Beutlen, Kaspar",,,Studium
"Biber, Ferdinand Joseph",,,Studium
"Biber, Franz Anton Nikolaus",1714,,"Studium,Pfarrer"
"Biber, Franz Kaspar",,,Studium
"Biber, Franz Xaver (Oberschneidheim)",,,"Studium,Amtmann"
"Biber, Georg Sebastian",1699,,"Studium,Kriegskommissär,Amtmann"
"Biber, Johann Ulrich Christoph",1710,1775,"Studium,Pfarrer,Deutschordensritter"
"Biber, Joseph Christoph Charsitrus Tharsitius",1708,1745,"Studium,Kapuziner,Mönch"
"Bichs, Johann Melchior",,,Studium
"Bickelhaub, Johann Christian Christoph",,,Pfarrer
"Binder, Johann Adam",1654,1724,"Studium,Arzt,Mediziner"
"Binder, Matthäus (Minderoffingen)",,,"Priester,Studium"
"Bindnagel, Johann Kaspar",,,Studium
"Bing, Gottfried Alban",,,Studium
"Bing, Matthias Lorenz Adam",,,Studium
"Bingen, Georg Anton von",1674,,Studium
"Bingen, Johann Jakob Joseph Adalbert von",1670,,Studium
"Bingen, Marquard Sebastian von",,,"Studium,Mediziner,Arzt"
"Binknus, Johann Simon",1645,1672,"Studium,Priester,Pfarrer"
"Bischof, Johann Anton",,,Studium
"Bischof, Sebastian (Studium)",,,Studium
"Bischweiler, Adam",,,Studium
"Bittlinger, Johann Kaspar",,1668,"Kanzlist,Studium"
"Bittner, Jakob (Studium)",,,Studium
"Blank, Johann (Ellwangen)",,1584,"Studium,Chorvikar,Pfarrer,Geistlicher"
"Blank, Johann Lorenz",1721,1780,"Pfarrer,Geistlicher,Studium"
"Blank, Michael (Rain)",,,"Studium,Chorvikar"
"Blarer von Wartensee, Johann Christoph Patritius",1672,1717,"Priester,Kanoniker,Geistlicher,Studium"
"Blarer von Wartensee, Johann Jakob (Unterböbingen)",,1654,"Studium,Kanoniker,Dompropst,Propst,Geistlicher"
"Blarer von Wartensee, Wilhelm Vitus Wolfgang von",,,Studium
"Blarer von Wartensee, Wolfgang","1580 <sup>JL</sup>",1633,"Studium,Jesuitengymnasium,Kanoniker"
"Bleileben, Karl Joseph Heinrich Freiherr von",,,Studium
"Bleileben, Karl Philipp Hugo Adolph Freiherr von",,,Studium
"Bleileben, Philipp Franz Freiherr von",,,Studium
"Blum, Johann Joseph (Studium)",,,Studium
"Blümle, Kaspar",,,Studium
"Bolderer, Johann Adam",,,Studium
"Bonda, Georg Christoph",,,Studium
"Bonda, Johann Benedikt",1709,1769,"Jesuit,Studium"
"Bonda, Johann Kaspar Christoph Patritius",,,Studium
"Bothelre, Andreas",1706,1774,"Jesuit,Studium"
"Botzenhard, Franz Joseph (Studium, H10114)",,,Studium
"Bouthilier, Christian Albert",,,Studium
"Bovini, Franz Xaver",,,Studium
"Brahl, Arnold Friedrich",,,"Studium,Rat"
"Brahl, Franz Xaver Michael",1744,,"Jesuit,Studium"
"Brahl, Ludolph",,,Gastwirt
"Brahl, Thomas",,,Studium
"Brand, Johann Joseph Anton",1739,1812,"Studium,Pfarrer"
"Brand, Karl (Musiker)",,,Musiker
"Bratsch, Franz Joseph",,,"Studium,Rat"
"Braun, Anton Alois",1726,,"Studium,Geistlicher,Pfarrer"
"Braun, Franz Adam",,,Studium
"Braun, Heinrich Christian Christoph",,1738,"Studium,Pfarrer"
"Braun, Johann Balthasar (1725)",1725,,"Pfarrer,Studium"
"Braun, Johann Franz Friedrich Eulogius",,,Studium
"Braun, Johann Ignaz (Oettingen)",,,"Geistlicher,Studium"
"Braun, Johann Joseph Anton (Ellwangen)",,1761,"Domvikar,Studium"
"Braun, Johann Melchior (1699)",1699,1772,"Pfarrer,Studium"
"Brechenmacher, Anton",,1762,Studium
"Brechenmacher, Johann Kaspar (Studium)",,,Studium
"Brechenmacher, Johann Melchior Ignaz",,1784,"Chorvikar,Geistlicher,Studium"
"Brechenmacher, Johann Wolfgang",,,"Studium,Pfarrer"
"Bregel, Christoph",1735,,"Studium,Geistlicher,Schüler"
"Brehm, Johann Baptist Konstantin",,,Studium
"Brehm, Johann Michael (Studium)",,,"Studium,Amtmann"
"Breitbach, Franz Lothar Sebastian Freiherr von",1752,,Kanoniker
"Brendel, Johann Maximilian",1674,,Studium
"Brendle, Johann (Schüler)",,,"Schüler,Studium"
"Brendner, Gabriel",,,Studium
"Brenner, Anton (Schneider)",,,Schneider
"Brenner, Georg Joseph",,,Studium
"Brenner, Johann Leonhard (1651)",1651,,"Studium,Schüler"
"Brenner, Johann Leopold",,,"Geistlicher,Studium"
"Brinder, Johann Baptist",,,Studium
"Brindner, Johann",,,Studium
"Britzer, Johann Jakob",,,Studium
"Brucker, Franz Joseph Anton",,,"Pfarrer,Geistlicher"
"Brunner, Heinrich (Riedlingen)",,,Pfarrer
"Bröhm, Joseph Anton Xaver",,,Studium
"Brückner, Elias (Ellwangen)",,,"Geistlicher,Studium"
"Bubenhofen, Johann Philipp",1668,,Studium
"Buch, Franz Ludwig",,,Studium
"Buch, Johann Konrad",,,Studium
"Buch, Karl Franz",,,Studium
"Buchberger, Franz Xaver",,,Studium
"Bucher, Johann Michael (Ditzenbach)",,,Studium
"Buchmeier, Georg (Studium)",,,Studium
"Buchmeier, Johann Franz Michael",,,"Studium,Sekretär,Amtmann"
"Buchmeier, Johann Melchior",,,Studium
"Buchmüller, Johann Gabriel",1705,1775,"Studium,Pfarrer,Geistlicher"
"Buchs, Andreas",,1773,"Studium,Geistlicher"
"Buchs, Franz Anton (1747)",1747,,"Studium,Geistlicher"
"Buchs, Franz Anton (Schretzheim)",,,Studium
"Buchs, Franz Anton Romuald",1713,1742,"Studium,Benediktiner,Mönch"
"Buchs, Johann (Ellwangen)",,,"Notar,Geistlicher"
"Buchs, Johann (Neunheim)",,1758,"Studium,Pfarrer"
"Buchs, Johann Anton",,,Studium
"Buchs, Johann Balthasar Theobald",1712,1769,"Studium,Franziskaner,Mönch"
"Buchs, Johann Franz Michael",,,Studium
"Buchs, Johann Joseph",,1749,Studium
"Buchs, Johann Michael (1739)",1739,,Studium
"Buchs, Johann Michael Theobald",1711,,"Franziskaner,Mönch,Studium"
"Buchs, Kaspar",,,Studium
"Buchs, Melchior Sebastian",1731,,Studium
"Buchs, Vitus Melchior",,,"Studium,Mediziner,Arzt"
"Buchsbaum, Ignaz Franz",,,Studium
"Buck, Franz Joseph",,,Studium
"Buck, Johann Christoph",1667,,Studium
"Buckel, Adam",,,Studium
"Buckel, Johann Georg (1724)",1724,1781,"Studium,Pfarrer,Geistlicher"
"Bulling, Johann Michael",1644,,"Studium,Chorvikar,Geistlicher"
"Bullinger, Alois Anton",,,Studium
"Bullinger, Franz Joseph Johann Nepomuk",1744,1810,"Studium,Pfarrer"
"Bullinger, Johann Nepomuk",,,Studium
"Bullinger, Joseph (1759)",1759,,Studium
"Bumas, Johann Christian",,1746,"Priester,Studium,Geistlicher,Pfarrer"
"Bundschuh, Deochar Gottlieb",,,Studium
"Burgeck, Heinrich (Ellwangen)",,,"Studium,Geistlicher"
"Burgeck, Johann",,,"Studium,Geistlicher,Pfarrer"
"Burger, Andreas (Ellwangen)",,,"Priester,Chorvikar"
"Burkhart, Christoph (Dillingen)",,,"Studium,Geistlicher,Pfarrer"
"Burkhart, Johann Leonhard Leutfried",1733,,"Studium,Kapuziner,Mönch"
"Burmann, Alois",,,Studium
"Burmann, Johann Ignaz Joseph",,,Studium
"Burr, Joseph Bonifatius",,,"Geistlicher,Studium"
"Buschel, Georg (Wemding)",,,"Schüler,Studium"
"Böck, Christoph Anton",,,Studium
"Böck, Georg Andreas (Studium)",,,Studium
"Böck, Georg Anton",,,Studium
"Bögle, Franz Anton",,,"Geistlicher,Pfarrer,Studium"
"Bühler, Johann Baptist Pelagius",1701,1758,"Kapuziner,Mönch,Guardian"
"Canaris, Georg Joseph Ignaz",,,"Studium,Kanoniker"
"Canarius, Johann Albert",,,"Rat,Rentmeister"
"Cavallar, Franz Joseph",1726,1756,"Bibliothekar,Infirmar,Mönch,Benediktiner,Studium"
"Cavallar, Johann Kaspar",,,"Kaufmann,Ratsherr"
"Cavallar, Joseph Anton",,,Studium
"Christa, Anton (Geislingen)",,,Studium
"Christmann, Johann Matthäus",,1708,Studium
"Christmann, Jonas",,,Studium
"Classmann, Johann Ignaz Joseph Anton",,,"Studium,Jurist"
"Collie, Franz Joseph Eucarp",1700,1739,"Schüler,Studium,Franziskaner,Mönch"
"Comte, Johann Baptist Jakob",1715,1762,"Jesuit,Studium"
"Conlin, Albert Joseph",1669,1753,"Pfarrer,Studium"
"Conlin, Jakob Ignaz",,,Studium
"Conlin, Johann Rudolph",,1732,"Geistlicher,Studium"
"Cordon, Balthasar Xaver",,,Studium
"Cordon, Johann Joseph",1713,,"Geistlicher,Studium"
"Cornett, Joseph",,,Studium
"Cornett, Joseph Hyazinth",,,Studium
"Curatti, Johann Peter",,,Studium
"Czeik, Franz Joseph Xaver",,,"Geistlicher,Pfarrer,Studium"
"Dambacher, Donat",,,Studium
"Dambacher, Joseph Anton",,,Studium
"Danzer, Burkhard",1654,1707,"Priester,Studium,Geistlicher,Deutschordensritter"
"Danzer, Johann Ulrich",1665,,Studium
"Daun, Karl Joseph Graf von",,,Kanoniker
"Dauser, Franz Anton",,,Studium
"Debler, Franz Anton Xaver",1726,,"Studium,Kanoniker,Geistlicher,Pfarrer"
"Debler, Franz Ignaz",,,Studium
"Debler, Franz Joseph Clemens",1731,,"Studium,Geistlicher,Pfarrer"
"Debler, Johann Baptist Tobias",1703,1785,"Pfarrer,Studium"
"Debler, Philipp",,,"Studium,Priester,Deutschordensritter,Pfarrer"
"Degen, Anton (Ehingen)",,1739,Studium
"Degen, Johann Evangelist",1695,,Studium
"Degen, Johann Leonhard",1680,,Studium
"Degen, Johann Michael",,,"Studium,Pfarrer"
"Degen, Joseph (Studium)",,,Studium
"Deimlinger, Johann Joseph Anton",,,"Schüler,Studium"
"Deininger, Joseph (1707)",1707,,"Studium,Geistlicher"
"Deininger, Joseph Anton Xaver",,,"Studium,Geistlicher,Lehrer"
"Deis, Franz Anton",,,"Studium,Priester"
"Deis, Johann Albert (1664)",1664,,Studium
"Deis, Johann Leonhard",,,Studium
"Dell, Johann Baptist",,,Schauspieler
"Dempfle, Joseph Anton",,,"Studium,Priester,Geistlicher"
"Depra von Blain, Jakob Ritter von",,,"Studium,Rat"
"Derkum, Johann Philipp Valentin",,,"Studium,Syndikus,Rat"
"Derkum, Philipp Joseph",1742,1774,Studium
"Derkum, Wilhelm Heinrich",,,Studium
"Diemer, Alois",1774,,"Studium,Chorvikar,Geistlicher"
"Diemer, Anton (Studium)",,,Studium
"Diemer, Franz Anton",,,Studium
"Diemer, Franz Joseph",,,Studium
"Diemer, Franz Xaver (Ellwangen)",,,"Priester,Studium"
"Diemer, Franz Xaver (Studium)",,,Studium
"Diemer, Franz Xaver Joseph",1713,1778,"Priester,Pfarrer,Studium"
"Diemer, Johann Balthasar",,,Studium
"Diemer, Joseph (Studium)",,,Studium
"Diemer, Kaspar (Müller in der Steingrieg)",,1749,"Müller in der Steingrieg"
"Diemer, Kaspar (Weinhändler)",,,Weinhändler
"Diemer, Melchior (1651)",1651,1725,"Studium,Priester,Pfarrer"
"Diemer, Melchior (Ellwangen)",,,"Geistlicher,Studium"
"Diemer, Melchior (Studium)",,,Studium
"Diemer, Thomas",,,"Geistlicher,Pfarrer,Studium"
"Diesch, Kaspar (1567)","1567 <sup>JL</sup>",,"Studium,Kanoniker,Pfarrer"
"Dietel, Johann Franz Joseph Xaver",1717,,"Studium,Pfarrer,Geistlicher"
"Dietle, Franz Anton",,,Studium
"Dietle, Johann Philipp",,,Studium
"Dietle, Joseph (Studium)",,,Studium
"Dietrich, Simon (Ellwangen)",,,"Studium,Diener"
"Dillingen, Adalbero Graf von",,,"Bischof,Kanoniker,Abt"
"Dillmann, Meinrad Franz Johann Nepomuk",,,Studium
"Dinger, Franz Xaver",,,Studium
"Dinger, Johann Ernst",,,Studium
"Dinger, Johann Eustach Karl Placidus",1729,1798,"Studium,Mönch,Lehrer,Sakristan,Küchenmeister,Benediktiner"
"Dinger, Johann Ignaz Wilhelm",,,Studium
"Dinger, Joseph Anton (Studium)",,,Studium
"Dinger, Joseph Anton (Studium, H8199)",,,Studium
"Doder, Michael",,,"Geistlicher,Notar"
"Doll, Franz Anton Geminian",1738,,"Kapuziner,Mönch,Guardian"
"Doll, Johann Baptist",,,Studium
"Dollinger, Heinrich Benedikt Dismas",1711,,"Priester,Pfarrer,Studium"
"Dopfer, Kaspar",,,Studium
"Dopfer, Melchior",,,Studium
"Dorta a Vulpera, Jakob",,1688,"Studium,Pfarrer"
"Doser, Matthias (1657)",1657,,Studium
"Drechsel von Teufstetten und Schrotzhofen, Leonhard Ernst",1663,,Studium
"Drei, Sebastian",1777,1853,"Priester,Studium,Professor"
"Dreier, Johann Melchior",,,Studium
"Druckenmüller, Johann Martin",,,Studium
"Ducessa, Stephan",,,Studium
"Dürr, Florian",,,Studium
"Dürr, Johann Martin (Studium)",,,Studium
"Dürrmeier, Johann Joseph Christian",1723,1795,"Studium,Pfarrer"
"Eberbacher, Johann Evangelist Ferdinand Franz",,1774,"Studium,Geistlicher,Pfarrer"
"Eberbacher, Johann Franz",,,Studium
"Eberbacher, Johann Matthäus",,,Studium
"Eberhard, Adam Joseph Johann Nepomuk",1727,1774,"Studium,Geistlicher,Pfarrer"
"Eberhard, Kaspar (Sontheim)",,,"Priester,Jesuit,Pfarrer"
"Eberle, Heinrich Joseph",,,Studium
"Eberle, Johann Gangolph Franz Anton",,,Studium
"Ebertz, Peter (Trier)",,,Studium
Ebo,,,"Benediktiner,Abt"
"Ecker, Andreas Joseph Johann",,,Studium
"Ecker, Johann Andreas Joseph",,,Studium
"Eckert, Tobias",,,Studium
"Eckhart, Franz Ignaz",1707,,"Studium,Geistlicher"
"Eckhart, Johann (Donzdorf)",,,"Studium,Priester,Pfarrer,Schüler"
"Eckhart, Johann Ignaz",,,"Studium,Rat,Amtmann,Advokat"
"Egenolph, Christoph",,,Studium
"Egenolph, Franz Ernst",,,Studium
"Egenolph, Franz Joseph Felix",,,Studium
"Egenolph, Johann Friedrich",,,Studium
"Eger, Johann Georg (Ellwangen)",,,Studium
"Egetenmeier, Franz",1719,,Studium
"Eglauch, Johann Adam",1665,,Studium
"Ehalt, Johann Wilhelm",1669,,Studium
"Eherer, Franz Joseph",,,Studium
"Ehingen, Franz Adolph",1640,1690,"Studium,Kanoniker,Geistlicher"
"Ehinger, Wilhelm Friedrich",,,"Studium,Geistlicher,Chorvikar"
"Ehmann, Johann Franz Christoph",,,Studium
"Ehmann, Johann Georg Ferdinand",,,Studium
"Ehr, Johann Christoph",,,Studium
"Ehrer, Philipp",,"1556 <sup>JL</sup>","Studium,Rat"
"Eiberger, Andreas",1729,,Studium
"Eich, Johann Wolfgang Urban",,,Studium
"Eichert, Johann Christoph (1681)",1681,1745,"Priester,Pfarrer,Studium"
"Eichert, Johann Christoph (Studium)",,,Studium
"Eichert, Johann Jakob",,,Studium
"Eichhart, Johann Christoph",,,Studium
"Eierimschmalz, Anton Engelbert",1685,1747,"Kapuziner,Mönch,Studium"
"Eierimschmalz, Franz Joseph",,,"Studium,Vogt"
"Eierimschmalz, Johann (Studium)",,,Studium
"Eierimschmalz, Johann (Studium, H4666)",,,Studium
"Eierimschmalz, Johann Joseph Jakob",,,"Studium,Geistlicher,Pfarrer"
"Eisele, Georg Bernhard Xaver",,,Studium
"Eisele, Johann Joseph Anton",,,Studium
"Eisele, Joseph Vitus Augustin",,,Studium
"Eisenreich, Johann Karl Magnus",,,Studium
"Ellrichshausen, Konrad von",,"1514 <sup>JL</sup>","Dekan,Kanoniker,Studium"
"Emershofen, Johann Georg von","1475 <sup>JL</sup>","1495 <sup>JL</sup>","Studium,Kanoniker"
"Emmer, Anton",,,Studium
"Emmer, Bernhard Moritz Ignaz",,,Studium
"Emmer, Franz Xaver",,,Studium
"Emmer, Johann (Studium)",,,Studium
"Emmer, Johann Balthasar",,,Studium
"Emmer, Johann Georg (Studium, I7383)",,,Studium
"Emmer, Johann Martin",,,Studium
"Emmer, Joseph Anton",,,"Studium,Stadtschreiber,Schultheiss"
"Emmer, Joseph Benedikt",1746,,"Studium,Jesuit,Priester"
"Emmer, Melchior Matthias Anton",1744,,"Studium,Priester,Pfarrer"
"Emmerling, Johann Martin",,,Studium
"Emmerling, Melchior",,,"Studium,Amtmann"
"Engerer, Johann Georg",,,"Schüler,Studium,Bauherr"
"Epp, Eustach",,,"Studium,Sänger"
"Epple, Johann (Wemding)",,,"Studium,Pfarrer"
"Erhard, Adam",,,Studium
"Erhard, Johann Franz Joseph Anton",1716,,"Studium,Geistlicher,Pfarrer"
"Erhard, Johann Georg Gregor",,,"Priester,Pfarrer,Studium"
"Erhard, Johann Jakob Caecilius",1713,1749,"Kapuziner,Mönch,Studium"
"Erhard, Johann Kaspar Concordius",1703,1777,"Kapuziner,Mönch,Guardian,Studium"
"Erhard, Karl",,,Studium
Ermenrich,,"874 <sup>JL</sup>","Benediktiner,Abt"
"Erner, Joseph",,,Studium
"Ernst, Johann Baptist (Herrieden)",,,"Schüler,Studium"
"Erolzheim, Johann Ludwig",,,Studium
"Erpfinger, Konrad",,,Amtmann
"Erthal, Anton Albert Philipp Theodor Sigismund von",1714,1767,"Kanoniker,Geistlicher"
