,Geboren,Verstorben,Beruf
"Seitz, Leopold",,,Studium
"Sell, Franz Dominik (Kraiburg)",,,Studium
"Senft, Eugen",,,"Pfarrer,Franziskaner,Mönch"
"Sentrup, Johann Bernhard Georg",,,Studium
"Sigismund, Johann (Fassa)",,,Studium
"Sottocrepa, Bartholomäus Ambrosius",1711,1794,"Studium,Franziskaner,Mönch"
"Spreng von St.Anna, Stanislaus",,,Studium
"Sprenger, Franz Sanctus",1733,1804,Studium
"Stadler, Johann Joseph",,,Studium
"Stadler, Romedius",,,Studium
"Stammer, Johann Sebastian",,,Studium
"Stangel-Rheinbach, Franz Joseph",,,Studium
"Steber, Joseph Bernhard",,,Studium
"Steber, Maria Barbara",,1733,"Frau des Amtmanns"
"Steffinger, Anton",,,Studium
"Steib, Johann (Strassberg)",,,Studium
"Steigleder, Georg Sebastian",,,"Studium,Militär,Soldat"
"Stenzel, Joseph Adam",,,Studium
"Sterner, Johann Evangelist",,,Geistlicher
"Stichauer, Christoph Jakob",,,Studium
"Stichauer, Joseph Wilhelm",,1734,"Schreiber,Pflegskommissär"
"Stork, Johann Georg",,,Schüler
"Strasser, Johann Joseph",,,Studium
"Strasshofer, Ignaz",,,Studium
"Strodel, Franz Anton",1723,,Schüler
"Sturm, Johann Melchior",,,Schüler
"Stöckel, Johann Joseph",,,Studium
"Stöckel, Matthäus",,,Studium
"Stüwe, Anton",,,"Studium,Kreuzherr,Heiliggeistorden"
"Stüwe, Joseph",,,Studium
"Süss, Johann Peter (Traunstein)",,,Studium
"Talguter, Franz",,,Studium
"Tamanini a Komina, Vinzenz",,,Studium
"Tasca, Januarius",,,Studium
"Tausch, Franz (Lienz)",,,Studium
"Tavon, Anton Franz Rochus von",,,Studium
"Tavon, Franz Anton Andreas",,,Studium
"Techtermann von Bionnens, Kaspar",,,Studium
"Teltsch, Stephan Franz Deodat",,,Studium
"Tettel, Christoph Franz Xaver",,,Studium
"Thoma, Matthias (Teschen)",,,Studium
"Thüringer, Joseph Ignaz",,,Studium
"Tischlinger, Anton Ignaz",,,Studium
"Todeschi, Joseph Anton",,,Studium
"Tomasi, Johann Baptist (Caprile, Studium)",,,Studium
"Toussaint, Johann Wilhelm",,,Studium
"Trauner von Adelstetten, Karl Joseph Wilhelm Nonnosus Reichsgraf von",,,"Studium,Edelknabe,Militär"
"Triva, Ascanius Heinrich von",,,Studium
"Troxler, Matthäus Franz",,,Studium
"Tröndlin, Joseph",,,Studium
"Trüfer, Franz Xaver",,,Studium
"Ulmann, Johann Wilhelm",,,Studium
"Vastaler, Johann Anton",,,Studium
"Veringer, Franz",,,Studium
"Vogel, Ignaz Jakob",,,Studium
"Vogel, Johann Baptist (Ingolstadt)",,,Studium
"Volani, Adam Joseph",,,Studium
"Volkmann, Alexander Eucharius Adam",,,Studium
"Vorficht, Johann Baptist",,,Schüler
"Voss, Anton von",,,Studium
"Wagner, Johann (Söchtenau)",,,Studium
"Wagner, Johann Adam (Schellbronn)",,,Studium
"Waldner, Franz Anton (1718)",1718,,"Geistlicher,Studium"
"Waldner, Franz Anton (Feldkirch)",,,"Geistlicher,Studium"
"Wallneffer, Isaak",,,Studium
"Walop, Johann",,,Studium
"Walter, Franz Joseph (Studium)",,,Studium
"Walter, Joseph Markus",,,Studium
"Wart, Benedikt",,,Studium
"Wart, Johann Andreas",,,Studium
"Weber, Johann Peter (Eichstätt)",,,Studium
"Weibel, Georg Jakob Felician",,1753,"Pfarrer,Priester,Studium"
"Weilhamer, Anton",,,Jesuit
"Weingartner, Franz",,,Studium
"Weinhart, Johann Ignaz",,,Studium
"Weiss, Johann Joseph Franz Xaver Martin",,,Schüler
"Weiss, Joseph (Straubing)",,,Studium
"Weiss, Joseph Benedikt",,,Schüler
"Weiss, Peter Maria Joseph Ignaz Maternus",,,Schüler
"Weissmeier, Joseph Xaver",,,Studium
"Weissmeier, Konrad (Studium)",,,Studium
"Welle, Wilhelm Ernst",,,Studium
"Welz, Joseph Ivo Judas Thaddäus",1733,,Studium
"Wenker, August",,,"Studium,Mediziner,Arzt"
"Wenser, Johann Michael Maria",,,Studium
"Wesserer, Benedikt",,,Studium
"Wetzel, Johann Evangelist",,,Studium
"Wich, Franz Georg Dominik",,,Studium
"Wiebner, Georg Michael",,,Studium
"Wiedemann, Kaspar (Meran)",,,Studium
"Wien, Johann Jakob",,,Studium
"Wieser, Karl Joseph Graf von",,,Studium
"Wildenauer, Johann Joseph",,,"Studium,Mediziner,Arzt"
"Wilkin, Johann Philipp Adam",,,Studium
"Will, Nikolaus (Mulhouse)",,,Studium
"Willen, Gregor",,,Studium
"Wilpold, Nikolaus",,,Priester
"Wimmer, Johann (Kitzbühel)",,,Studium
"Winkelhofen von Beutelstein, Johann Karl Anton",,,Studium
"Wirz, Hermann Bertrand",,,Studium
"Wolf, Franz Xaver Joseph",,,Studium
"Wolf, Johann Ferdinand (Mainz)",,,Studium
"Wolkenstein-Rodeneck, Bernhardin Joseph Maria Johann Nepomuk Graf von",,,Studium
"Zamdig, Johann",,,Studium
"Zapfenrieder, Joseph",,,Studium
"Zeller, Johann Baptist (Berchtesgaden)",,,Studium
"Ziegelmeier, Anton (Studium)",,,Studium
"Zinsmeister, Johann Martin",,,Studium
"Zoller, Johann Baptist (1712)",1712,,"Studium,Geistlicher"
"Zoller, Johann Baptist (Biberach)",,,"Studium,Geistlicher"
