,Geboren,Verstorben,Beruf
"Seltz, Peter von",,,Studium
"Semlin, Johann (Nellingen)",,,"Geistlicher,Studium"
"Semlin, Johann (Nellingen, Studium)",,,Studium
"Sendel, Johann (Landshut)",,,Studium
"Senftel, Sigismund",,"1519 <sup>JL</sup>","Studium,Kanoniker"
"Sennberger, Johann",,,Studium
"Sennle, Stephan",,,Studium
"Seratoris, Andreas (Weilheim)",,,Studium
"Sieger Sigger",,,"Studium,Mönch"
"Sifridi, Ulrich (Weilheim)",,,Studium
"Simon, Heinrich (Bruchsal)",,,Studium
"Sittler, Heinrich",,,Studium
"Sitz, Erhard",,,Studium
"Soder, Johann (Guebwiller)",,,Studium
"Sonderdorfer, Johann (Sonderdorf)",,,"Richter,Pfleger,Kastner"
"Spall, Ulrich Ulmann",,"1467 <sup>JL</sup>",Pfarrer
"Sparneck, Vitus von",,,Studium
"Spatz, Michael (Augsburg)",,,"Studium,Pfarrer"
"Speiser, Konrad (Richter)",,,Richter
"Spengler, Konrad (Überlingen)",,,Geistlicher
"Sperber, Peter (Forchheim)",,,Studium
"Spiess, Engelhard",,,Studium
"Spingler, Johann",,,Studium
"Spitz, Matthias (Basel)",,,"Studium,Pfarrer"
"Springinsack, Werner",,,Geistlicher
"Sproll, Franz",,,Notar
"Stadler, Johann (Immenstadt)",,,"Studium,Pfarrer"
"Stahlburg, Leonhard",,,Studium
"Stark, Andreas (Würzburg)",,,Studium
"Starke, Andreas",,,Studium
"Staudenat, Johann",,"1494 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Steb, Michael (Schopfheim)",,,"Pfarrer,Geistlicher"
"Stecher, Konrad (Geistlicher)",,,Geistlicher
"Steger, Leonhard (Ranshofen)",,,Studium
"Stehele, Berthold",,,"Pfarrer,Geistlicher"
"Steigleder, Hermann",,,Pfarrer
"Stein, Kilian",,,Studium
"Steiner, Aegidius (Burghausen)",,,Studium
"Steiner, Peter (Brettheim)",,,Studium
"Steinhart, Johann (Rottenburg)",,,"Geistlicher,Pfarrer,Studium"
"Steinhauf, Johann (Passau)",,,Studium
"Steinhauser, Ulrich (Hof)",,,Studium
"Steinmetz, Gregor",,,Studium
"Steller, Johann (Thüngen)",,,Studium
"Stickburlin, Bartholomäus",,,Studium
"Stolz, Bartholomäus (Schwäbisch Gmünd)",,,"Geistlicher,Studium"
"Stonif, Peter",,,Studium
"Strehle, Johann (Rothenburg)",,,Studium
"Striegel, Stephan",,,Geistlicher
"Strohbauer, Leonhard",,,Studium
