,Geboren,Verstorben,Beruf
"Habertaler, Leonhard",,,Studium
"Habertaler, Michael",,,Studium
"Hackenschon, Johann",,,Studium
"Hagenau, Theobald Dietbald",,,Studium
"Hagenau, Ulrich von",,,Studium
"Halder, Sebastian",,,Studium
"Hall, Jakob von",,,Studium
"Hallein, Johann von (Salzburg)",,,Studium
"Haller, Alexander",,,Studium
"Haller, Alexius (Nürnberg)",,"1517 <sup>JL</sup>","Studium,Ratsherr,Rentmeister"
"Hallstadt, Philipp von",,,Studium
"Hallstatt, Nikolaus von",,,Studium
"Halmer, Johann",,,Studium
"Hammelburg, Friedrich von",,,Studium
"Hammelburg, Johann von (Hammelburg)",,,Studium
"Hammer, Christian Christoph",,,Studium
"Hammer, Wilhelm (1501)","1501 <sup>JL</sup>",,"Dominikaner,Mönch"
"Hanau-Lichtenberg, Reinhard Graf von","1494 <sup>JL</sup>","1537 <sup>JL</sup>","Studium,Kanoniker"
"Handler, Johann",,,"Studium,Augustinereremit,Mönch"
"Handschuhmacher, Nikolaus",,,Studium
"Hanif, Georg",,,Studium
"Hansmann, Johann",,,"Studium,Geistlicher"
"Harczer, Johann",,,"Notar,Geistlicher,Studium"
"Hassfurt, Johann von (Hassfurt, Studium)",,,Studium
"Hassfurt, Philipp von",,,Studium
"Hassfurt, Thomas von",,,Studium
"Hatzfeld, Heinrich Bruno von",1624,1662,"Kanoniker,Studium"
"Hauchtel, Lorenz",,,Studium
"Haug, Bernhard (Bretten)",,,Studium
"Hauswirt, Johann (Saanen)",,,"Studium,Pfarrer"
"Hebenkrick, Johann",,,Studium
"Hebetelius, Martin",,,Studium
"Hechingen, Heinrich von",,,Studium
"Hechingen, Johann von",,,Studium
"Heckling, Heinrich",,,"Mediziner,Studium"
"Heel, Peter (Kempten)",,,Studium
"Hegen, Johann (Marktbreit)",,,Studium
"Heiden, Arnold",,,Studium
"Heider, Hermann",,,Studium
"Heil, Konrad (Kempten)",,,Studium
"Heil, Leopold",,,Studium
"Heilbronn, Johann von (Heilbronn, Studium, I848)",,,Studium
"Heilbronn, Konrad von (Heilbronn)",,,Studium
"Heilbronn, Michael von",,,Studium
"Heiles, Johann (Studium)",,,Studium
"Heilis, Johann",,,Studium
"Heimrat, Johann (Nürnberg)",,,"Studium,Priester"
"Hein, Konrad (Coburg)",,,Studium
"Heinel, Andreas",,"1542 <sup>JL</sup>","Studium,Weihbischof"
"Heinrich, Johann (Dettelbach)",,,Studium
