,Geboren,Verstorben,Beruf
"Pomorsky, Johann",,,Studium
"Porta, Beatus","1530 <sup>JL</sup>",1590,"Studium,Bischof,Kanoniker,Pfarrer"
"Preysing, Johann Wolfgang",,"1576 <sup>JL</sup>",Pfleger
"Provisini, Franz",,,"Priester,Pfarrer"
"Rabenecker, Johann",,,Studium
"Rademacher, Gerlach",,,"Studium,Jurist"
"Rapp, Vitus (Pfullendorf)",,,Studium
"Rappold, Daniel (Freiburg)",,,Studium
"Rappold, Konrad (Bamberg)",,,Studium
"Rasser, Alexander",,,Studium
"Rau zu Holzhausen, Johann Adolph",,"1556 <sup>JL</sup>",Studium
"Rauch, Augustin (Waldsee)",,,Studium
"Rebstock, Jakob",,,Studium
"Rech, Johann (Hof)",,"1570 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Rech, Kaspar (Coburg)",,,Studium
"Rechseisen, Georg",,,"Registrator,Taxator"
"Redler, Alexander",,,Pfarrer
"Regauer, Christoph",,,Studium
"Rehklau, Johann (Neuburg/Do.)",,,Studium
"Rehlinger, Quirin (Augsburg)",,,Studium
"Reich, Christoph (Pfarrer)",,"1560 <sup>JL</sup>",Pfarrer
"Reichenbach, Kaspar",,,Pfarrer
"Reichlin, Johann (Rothenburg)",,,"Studium,Pfarrer"
"Reif, Stephan",,,"Pfarrer,Benediktiner,Mönch"
"Reifenstein, Johann Wilhelm von",,,Studium
"Reinbrecht, Matthias",,,Studium
"Reiner, Wolfgang Jakob",,,Studium
"Reinhard, Johann (Geislingen)",,,Schreiber
"Reiser, Sebastian (Reisbach)",,,Studium
"Reiter, Leopold",,,Studium
"Reitmeier, Stephan (Rohr)",,,Studium
"Reitmeier, Wolfgang (Rohr)",,,Studium
"Reitmer, Leonhard",,,Studium
"Reitnau, Johann Ulrich von Michael",,1587,"Studium,Mönch"
"Renner, Michael (Wertingen)",,,Studium
"Resch, Abraham",,,Studium
"Resch, Arsacius",,,Geistlicher
"Resch, Hieronymus (Pfarrer)",,"1559 <sup>JL</sup>","Pfarrer,Geistlicher"
"Reuel, Konrad",,,Studium
"Reuss, Johann (Neuenstadt am Kocher)",,,"Professor,Studium"
"Reutinger, Johann",,,"Pfarrer,Geistlicher"
"Richter, Michael (Annaberg)",,,Studium
"Rick, Balthasar (A32795)",,,
"Ricker, Samuel",,,Studium
"Rieber, Jakob (Wiesensteig)",,1592,"Studium,Stadtschreiber,Notar"
"Riedheim, Konrad von",,1599,Studium
"Riedler, Hieronymus (Passau)",,,Studium
"Rieger, Johann (Ehingen, Studium)",,,Studium
"Riest, Wolfgang (Giessen)",,,
"Rimsdick, Wilhelm",,,Studium
