,Geboren,Verstorben,Beruf
"Hammerschmid, Johann Rudolph",,,Studium
"Harder, Adolph",,,Studium
"Harlbeck, Ferdinand Karl",,,Studium
"Hart, Johann Adam (Comburg)",,,Studium
"Hartmann, Johann Kaspar (Bregenz)",,,"Studium,Pfarrer"
"Hartung, Johann Joseph",,,Studium
"Hasel, Franz Karl",,,Studium
"Haslach, Joseph Konstantin Matthäus",,,Studium
"Haug, Johann Nikolaus (Diedesfeld)",,,Studium
"Haugele, Johann Andreas",,,Studium
"Haustetter, Wolfgang",,,Studium
"Heeg, Johann Peter",,,Studium
"Heffersdorf, Adolph Philipp Wilhelm Freiherr von",,,Studium
"Hefling, Johann Balthasar (Würzburg)",,,"Studium,Jurist"
"Hefling, Kaspar Ignaz",,,Studium
"Hegwein, Hermenegild",,1744,"Franziskaner,Mönch"
"Heid, Johann Georg (Hassfurt)",,,Studium
"Heidelberger, Joseph (Studium)",,,Studium
"Heidmeier, Bernhard",,,Studium
"Heim, Johann Konrad (Studium)",,,Studium
"Heindlein, Johann",,,Studium
"Helbling, Heinrich Anton",,,Studium
"Held, Georg Michael",,,Studium
"Hell, Franz Joseph (Traunstein)",,,Studium
"Heller, Franz (Jesuit)",,,Jesuit
"Hemmerle, Johann Baptist (Augsburg)",,,"Priester,Studium"
"Henninge, Johann Wilhelm von",,,Studium
"Herb, Johann Gottfried",,,Schüler
"Herbig, Bartholomäus",,,Studium
"Herbst, Joseph Benedikt Anton Paul",,,Schüler
"Herele, Johann (Studium)",,,Studium
"Hermann, Johann Joseph",,,Studium
"Herwarter, Johann Judas Thaddäus",,,Studium
"Herz, Anton (Immenstadt)",,,Schüler
"Herzog, Johann Paul",,,Studium
"Hess, Joseph Christoph",,,"Pfarrer,Kanoniker"
"Heu, Paul",,,Studium
"Heugel, Nikolaus (Moorenweis)",,,"Priester,Studium"
"Heusler, Eusebius Albert Anton",1723,,"Pfarrer,Studium"
"Heusler, Franz Heinrich",,,"Schüler,Studium"
"Heusler, Johann Anton (Eichstätt)",,,"Schüler,Studium"
"Hiebler, Franz Albert (Lienz)",,,Studium
"Hildebrand, Lorenz (Bozen)",,1779,"Franziskaner,Mönch"
"Hilger, Franz",,,Studium
"Hiller, Joseph",,,Priester
"Hilz, Franz Joseph (München)",,,Studium
"Hirster, Martin Joseph",,,Schüler
"Hirt, Johann Adam",,,Studium
"Hoditz und Wolfranitz, Karl Albert Joseph Reichsgraf von",1706,1778,Studium
"Hoffmann, Johann Leonhard (Studium, H34259)",,,Studium
