,Geboren,Verstorben,Beruf
"Kleinstrettel, Jonas",,,Studium
"Klemm, Urban",,,Geistlicher
"Kles, Johann",,,Jesuitengymnasium
"Kloss, Maximilian",,,Studium
"Kneier, Johann",,,"Studium,Franziskaner,Mönch"
"Kneisslin, Bartholomäus",,,"Zisterzienser,Mönch,Pfarrer"
"Knoch, Bartholomäus",,,Studium
"Knorr, Heinrich Valentin",,,Studium
"Knorr, Paul",,,Studium
"Knupfer, Konrad (Fronstetten)",,,Studium
"Knöringen, Konrad von",,,Studium
"Kobold, Georg (Pfarrer)",,,Pfarrer
"Koch, Christoph (Augsburg)",,,"Pfarrer,Geistlicher"
"Kochner, Johann (Pfarrer)",,,Pfarrer
"Kohl, Andreas (Amberg)",,,Studium
"Kohler, Christoph (Kitzingen)",,1604,"Studium,Professor"
"Kohler, Michael (Eichstätt)",,,Studium
"Kolb, Hieronymus (Pflegsverwalter)",,,Pflegsverwalter
"Kolb, Jakob (Straubing)",,,Studium
"Kopp, Nikolaus (Mengen)",,,Studium
"Korber, Melchior",,1627,"Studium,Benediktiner,Mönch"
"Kornbeck, Johann Martin",,,Studium
"Kramer, Isaak (Stargard)",,,Studium
"Kramer, Johann Konrad",,,
"Kraus, Johann Jakob (Pfarrer)",,,"Pfarrer,Geistlicher"
"Krebs, Johann Jakob",,,Einnehmer
"Krebs, Markus",,,Studium
"Krehlinger, Adam",,,Studium
"Kreiter, Johann (Lechhausen, Jesuitengymnasium)",,,"Jesuitengymnasium,Priester"
"Krembs, Georg (Bamberg)",,,Studium
"Krembs, Georg (Bamberg, Studium)",,,Studium
"Kress, Christoph (Balingen)",,,Studium
"Kress, Johann Georg (Heidelberg)",,,Studium
"Kreuzer, Sebastian (Königsberg)",,,Studium
"Krock, Johann Bernhard",,,Studium
"Krummer, Jakob (Wurzach)",,,Studium
"Kuhn, Vitus (Laiz)",,,"Studium,Pfarrer"
"Kunlin, Friedrich",,,Studium
"Kuno, Stephan",,,Studium
"Kunz, Johann Eberhard",,,Studium
"Kunzer, Matthias",,,Studium
"Kunzmann, Georg (1565)","1565 <sup>JL</sup>",1634,"Studium,Pfarrer"
"Kunzmann, Georg (Schwäbisch Hall, Studium)",,1634,"Studium,Pfarrer"
"Kupferschmid, Albert",,,"Studium,Pfarrer"
"Kurpsch, Johann",,,Geistlicher
"Kurz, Michael (Rothenburg)",,,Studium
"Kuss, Johann",,,Studium
"Kölbel, Andreas",,,"Jesuitengymnasium,Pfarrer"
"König, Georg (Kirchheim)",,,Studium
"Königsfeld, Wilhelm von",,1625,"Studium,Kanoniker"
