,Geboren,Verstorben,Beruf
"Hart, Andreas",,,Studium
"Hart, Daniel Ferdinand Reichsedler von",,,"Rat,Kanzler,Studium,Jurist"
"Harten, Philipp von",,,"Studium,Kanoniker"
"Hartenfels, Christoph",,,Studium
"Hartheim, Johann Philipp von",,"1546 <sup>JL</sup>","Studium,Kanoniker"
"Hartig, Johann (1763)",1763,1806,"Studium,Pfarrer"
"Hartig, Johann Adam (Niedernberg)",,1806,Studium
"Hartig, Joseph",,,Studium
"Hartig, Valentin",,,Studium
"Hartmann (Miltenberg)",,,Studium
"Hartmann, Benedikt (Obernburg)",,,Studium
"Hartmann, Christian (Heidelberg)",,,Studium
"Hartmann, Franz Gabriel",,,Studium
"Hartmann, Georg Gregor",1744,1832,"Studium,Pfarrer,Augustinereremit,Mönch"
"Hartmann, Heinrich (Miltenberg)",,,Studium
"Hartmann, Johann Melchior (Miltenberg)",,,Studium
"Hartmann, Johann Philipp (Gemünden)",,,"Studium,Rat,Jurist,Assessor"
"Hartmann, Karl",,,Studium
"Hartmann, Martin (Studium)",,1623,"Studium,Pfarrer"
"Hartmann, Nikolaus (Miltenberg)",,,Studium
"Hartmann, Wendelin",,,"Studium,Pfarrer"
"Hartmut, Johann Heinrich",,,Studium
"Hass, Jonas",,1623,"Studium,Kanoniker,Pfarrer"
"Hassloch, Joseph",,,Studium
"Hassloch, Karl",,,Studium
"Hassloch, Theodor Dietrich",,,Studium
Hatto,,,"Benediktiner,Abt,Erzbischof"
"Hattstein, Marquard von","1529 <sup>JL</sup>","1553 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Hatzfeld und Gleichen, Heinrich Friedrich von",,,"Studium,Kanoniker"
"Hauber, Johann Heinrich",,,"Studium,Theologe"
"Haueisen, Joseph",,,Studium
"Hauenstein, Tiburtius",,,Studium
"Haug, Alois",,,Studium
"Haug, Anton (Walldürn)",,,Studium
"Haug, Anton Lorenz (Heidingsfeld)",,,Studium
"Haug, Christoph (1764)",1764,1845,"Studium,Pfarrer"
"Haug, Johann Balthasar",1674,1710,"Studium,Pfarrer"
"Haug, Johann Georg",1757,,"Studium,Pfarrer"
"Haug, Johann Michael (Höpfingen)",,,Studium
"Haug, Johann Nikolaus (Königheim)",,,"Studium,Pfarrer"
"Haug, Johann Nikolaus (Lohr)",,1710,"Studium,Pfarrer"
"Haug, Johann Stephan",,1756,"Studium,Pfarrer"
"Haug, Karl Philipp",1758,1840,"Studium,Domvikar,Geistlicher"
"Haug, Simon (Königheim)",,,Studium
"Haus, Ernst August",1767,1813,"Jurist,Studium,Professor,Rat"
"Haus, Georg Manfred",,,Studium
"Haus, Johann Adam (Aschaffenburg)",,,Studium
"Haus, Joseph",,,Studium
"Haus, Leonhard",,,Studium
"Haus, Ludwig",,1802,"Studium,Professor"
