,Geboren,Verstorben,Beruf
"Albin, Apollinaris Anton",1771,1830,"Studium,Arzt,Mediziner"
"Albini, Franz Joseph Ritter von",1748,1816,"Studium,Assessor,Minister"
"Albrecht, Andreas (1790)",1790,1837,"Priester,Pfarrer"
"Albrecht, Johann Joseph",1749,1823,"Studium,Geistlicher"
"Albrecht, Joseph (1767)",1767,1838,"Priester,Studium,Pfarrer"
"Albrecht, Joseph Benedikt",1752,1823,"Priester,Geistlicher"
"Albrecht, Narziss Friedrich",1762,1816,"Schüler,Kapuziner,Mönch"
"Albrecht, Placidus",1774,1844,"Benediktiner,Mönch,Pfarrer"
"Albrecht, Sebastian (1753)",1753,1811,"Benediktiner,Mönch"
"Albrecht, Simon Sebastian",1755,1821,"Augustinerchorherr,Kanoniker"
"Albruni, Franz",1758,1803,"Studium,Pfarrer"
"Aliprandi, Bernhard (1747)",1747,1801,"Musiker,Cellist,Komponist"
"Allensberger, Franz Joseph Clemens Thomas Aquinas",1741,1822,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Allgäuer, Johann Georg",1765,1833,"Priester,Geistlicher,Studium"
"Allioli, Joseph Franz von",1793,1873,"Professor,Dompropst"
"Allmeier, Alois",1796,1862,Pfarrer
"Allmeier, Gerlach",1748,1812,"Prämonstratenser,Mönch,Pfarrer"
"Allneider, Joseph Anton Illuminat",1741,1811,"Kapuziner,Mönch,Studium"
"Allseits, Joseph Fidelis",1725,1811,"Priester,Pfarrer"
"Alt, Jakob",1769,1826,"Studium,Pfarrer"
"Alt, Joseph Anton Paul",1760,1807,"Schüler,Benediktiner,Mönch,Abt,Professor"
"Altecker, Franz Ignaz Martin",1784,1828,"Schüler,Benediktiner,Mönch"
"Altecker, Franz Xaver",1783,1869,"Priester,Schüler"
"Altecker, Thomas",1776,1848,"Priester,Pfarrer"
"Alten, Johann Wilhelm von",1770,1851,Apotheker
"Althann in Murstetten, Franz Maria Alois Nepomuk Reichsgraf von",1742,1806,"Studium,Kanoniker"
"Althann in Murstetten, Maximilian Maria Karl Ferdinand von Paula Reichsgraf von",1739,1806,"Studium,Kanoniker"
"Altmann, Ferreolus",1748,1808,"Franziskaner,Mönch,Studium"
"Altmann, Innozenz",1764,1809,"Franziskaner,Mönch"
"Alton, Johann Dominik",1752,1821,"Studium,Geistlicher"
"Ambach von Grünfelden, Johann Martin Joseph",1757,1836,"Studium,Kanoniker,Priester"
"Ambach, Joseph Maria Romuald",1732,1807,"Studium,Franziskaner,Mönch"
"Amberger, Franz Paul Osmund",1735,1811,"Kapuziner,Mönch"
"Amberger, Franz Xaver (1756)",1756,1814,"Pfarrer,Studium"
"Amberger, Karl Wilhelm",1768,1808,"Studium,Pfarrer"
"Amboss, Jakob",1749,1813,"Priester,Geistlicher"
"Ambros, Michael Hermann",1749,1809,"Studium,Journalist,Jurist"
"Amherd, Alois Anton",,1825,"Studium,Kanoniker,Pfarrer,Kantor,Dekan"
"Amler, Jakob",1764,1824,Pfarrer
"Amling, Lukas",,1829,"Studium,Mediziner,Arzt"
"Amma, Ambrosius Ignaz",1753,1840,"Studium,Rat"
"Ammann, Andreas (1774)",1774,1845,"Studium,Geistlicher"
"Ammann, Christoph (A1329)",,1819,
"Ammann, Franz (1727)",1727,1802,"Benediktiner,Mönch"
"Ammann, Magnus (1787)",1787,1848,"Priester,Schüler,Geistlicher"
"Ammann, Magnus (Langerringen)",,1848,"Priester,Schüler,Geistlicher"
"Ammann, Meinrad",1705,1839,"Benediktiner,Mönch,Abt"
"Ammann, Otto (1779)",1779,1836,"Prämonstratenser,Mönch"
"Amort, Peter",,1826,Studium
"Ampferl, Ignaz Theodor",1759,1822,"Kapuziner,Mönch"
