,Geboren,Verstorben,Beruf,Person
"Brandel, Wilhelm",,,Studium,"Brandel, Wilhelm"
"Brandel, Wolfgang Bernhard",,,Studium,"Brandel, Wolfgang Bernhard"
"Brandhuber, Johann Joseph",,,Studium,"Brandhuber, Johann Joseph"
"Braschel, Georg",,,Studium,"Braschel, Georg"
"Brendel, Friedrich (Burghausen)",,,Studium,"Brendel, Friedrich (Burghausen)"
"Brendel, Friedrich (Burghausen, Studium)",,,Studium,"Brendel, Friedrich (Burghausen, Studium)"
"Brendel, Georg (Burghausen)",,,Studium,"Brendel, Georg (Burghausen)"
"Brendel, Matthäus Sebastian",,,Studium,"Brendel, Matthäus Sebastian"
"Breu von Schonstett, Johann Georg (1633)",1633,1657,"Jesuit,Studium","Breu von Schonstett, Johann Georg (1633)"
"Breu von Schonstett, Joseph Simon Simeon",,,Studium,"Breu von Schonstett, Joseph Simon Simeon"
"Breu, Johann (Burghausen)",,,Studium,"Breu, Johann (Burghausen)"
"Breu, Placidus von",1630,1700,"Mönch,Benediktiner,Studium","Breu, Placidus von"
"Brieler, Wolfgang",,,Studium,"Brieler, Wolfgang"
"Brielmeier, Joseph Wolfgang Lorenz",,,"Studium,Rat","Brielmeier, Joseph Wolfgang Lorenz"
"Brimbsius, Georg Brimbs",,,Studium,"Brimbsius, Georg Brimbs"
"Brimbsius, Johann","1582 <sup>JL</sup>",,Studium,"Brimbsius, Johann"
"Brimbsius, Sebastian",,,"Jesuitengymnasium,Studium","Brimbsius, Sebastian"
"Brimbsius, Tobias",,,Jesuitengymnasium,"Brimbsius, Tobias"
"Brothuber, Christoph Bonifatius (Burghausen)",,,Studium,"Brothuber, Christoph Bonifatius (Burghausen)"
"Brothuber, Ignaz",,,Studium,"Brothuber, Ignaz"
"Brothuber, Wolfgang Joseph",,,Studium,"Brothuber, Wolfgang Joseph"
"Brotsluber, Christoph Erhard",,,Studium,"Brotsluber, Christoph Erhard"
"Bruchusen, Wilhelm",,,Studium,"Bruchusen, Wilhelm"
"Brumm, Johann Friedrich",,,"Studium,Rat","Brumm, Johann Friedrich"
"Brumm, Johann Martin",,,Studium,"Brumm, Johann Martin"
"Brumm, Oswald Friedrich",1665,1734,"Studium,Pfleger,Rat","Brumm, Oswald Friedrich"
"Brunner, Balthasar (Burghausen)",,,"Studium,Pfarrer","Brunner, Balthasar (Burghausen)"
"Brunner, Benedikt",,,Studium,"Brunner, Benedikt"
"Brunner, Christoph (Burghausen)",,,Studium,"Brunner, Christoph (Burghausen)"
"Brunner, Georg (Burghausen)",,,Studium,"Brunner, Georg (Burghausen)"
"Brunner, Leonhard (Burghausen)",,,Studium,"Brunner, Leonhard (Burghausen)"
"Brunner, Paul (Burghausen)",,,Studium,"Brunner, Paul (Burghausen)"
"Brunnmeier, Bernhard",,,Studium,"Brunnmeier, Bernhard"
"Bucher, Georg (Burghausen)",,,"Studium,Pfarrer","Bucher, Georg (Burghausen)"
"Bucher, Paul",,,Studium,"Bucher, Paul"
"Buchfelder, Augustin",,,Studium,"Buchfelder, Augustin"
"Buchmeier, Leonhard",,,Studium,"Buchmeier, Leonhard"
"Buchner, Georg (Burghausen)",,,Studium,"Buchner, Georg (Burghausen)"
"Buchner, Johann (Burghausen)",,,Studium,"Buchner, Johann (Burghausen)"
"Buchner, Johann (Burghausen, Studium)",,,Studium,"Buchner, Johann (Burghausen, Studium)"
"Bucksinger, Erasmus",,,Studium,"Bucksinger, Erasmus"
"Burchinger, Franz",,,Studium,"Burchinger, Franz"
"Burgel, Johann (Burghausen)",,,Studium,"Burgel, Johann (Burghausen)"
"Burger, Wolfgang",,,Studium,"Burger, Wolfgang"
"Burghausen, Johann von (Burghausen)",,,Studium,"Burghausen, Johann von (Burghausen)"
"Burghausen, Johann von (Burghausen, Studium)",,,Studium,"Burghausen, Johann von (Burghausen, Studium)"
"Burghausen, Wolfgang von",,,Studium,"Burghausen, Wolfgang von"
"Burghauser, Bernhard",,,Studium,"Burghauser, Bernhard"
"Burghauser, Martin (Burghausen)",,,Studium,"Burghauser, Martin (Burghausen)"
"Burghofer, Ludwig",,,Studium,"Burghofer, Ludwig"
