,Geboren,Verstorben,Beruf
"Schlegel, Vitus (Altdorf)",,,"Studium,Pfarrer,Geistlicher"
"Schleiz, Christoph",,,Studium
"Schlemmer, Erhard",,,Studium
"Schmid, Adam (Herrieden)",,,Studium
"Schmid, Augustin (Ichenhausen)",,,Studium
"Schmid, Christoph (Dieburg)",,,Studium
"Schmid, Johann (Landsberg, Benediktiner)",,1631,"Benediktiner,Mönch"
"Schmid, Johann (Richter)",,,Richter
"Schmidner, Georg (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Schmucker, Georg",,,Jesuitengymnasium
"Schober, Matthäus",,,Geistlicher
"Scholb, Wendelin",,,"Kanoniker,Studium"
"Scholte, Jakob",,,Studium
"Schoneus, Andreas",,,"Studium,Jurist"
"Schopf, Abraham","1569 <sup>JL</sup>",1631,"Mediziner,Medizinprofessor,Studium,Arzt"
"Schreienritter, Johann",,,"Studium,Benediktiner,Mönch"
"Schrenk von Jarezöd, Friedrich",,,Studium
"Schrenk von Jarezöd, Kaspar",,,Studium
"Schretter, Jakob",,,Studium
"Schropp, Christoph (Wangen)",,,Studium
"Schrottenbach, Balthasar von",,,Landamtmann
"Schrottenbach, Friedrich",,,Edelknabe
"Schrottenbach, Johann (Edelknabe)",,,Edelknabe
"Schrottenbach, Karl",,,Edelknabe
"Schuhmacher, Andreas (Wertheim)",,,Studium
"Schuhmacher, Johann Evangelist",,,"Studium,Lehrer,Pfarrer"
"Schuler, Johann (Mainwangen)",,,"Studium,Pfarrer"
"Schultenbrand, Johann Sebastian",,,Studium
"Schuster, Kaspar (Dillingen)",,,Studium
"Schwab, Vitus (Rottweil)",,,Studium
"Schwarz, Adam (Baumeister)",,,Baumeister
"Schwarz, Andreas (Heiligenstadt)",,,Studium
"Schwarzmann, Johann (Welshofen)",,,Studium
"Schweiger, Johann (A23699)",,,
"Schweizer, Valentin (Saarbrücken)",,,"Studium,Lehrer,Schulmeister,Mesner"
"Schwemmer, Georg",,,Studium
"Schwertfürb, Vitus (Geistlicher)",,,Geistlicher
"Schwindel, Blasius",,,Studium
"Seidle, Stephan",,,Studium
"Seifried, Augustin (Studium)",,,"Studium,Augustinerchorherr"
"Seifried, Johann Georg",,,Studium
"Seiler, Johann (Bremgarten)",,,Studium
"Seiss, Johann",,,"Schulmeister,Lehrer"
"Senft von Suhlburg, Albert (Schwäbisch Hall, Studium)",,,Studium
"Senwick, Sebastian",,,Studium
"Siebel, Adrian",,,Studium
"Siegel, Paul (Benfeld)",,,Studium
"Siegel, Ulrich (Geistlicher)",,,Geistlicher
"Simonis, Kaspar (Hammelburg)",,,Studium
"Sinz, Johann (Dillingen)",,,Studium
