,Geboren,Verstorben,Beruf
"Merkelt, Kaspar",,,Studium
"Merz, Johann Georg (Habach)",,1698,"Studium,Priester,Kanoniker,Jesuitengymnasium"
"Metzel, Johann (Sommerach)",,,Studium
"Migy, Johann Heinrich",,,Studium
"Miltenberger, Andreas",,,Studium
"Mittnacht, Johann Facundus",,1698,"Pfarrer,Augustinereremit,Mönch"
"Mittnacht, Johann Georg",,,Studium
"Mitzlesius, Johann Hieronymus",,,Studium
"Molitor, Johann (Meppen)",,,Studium
"Molitor, Johann Kilian",,,Studium
"Moll, Johann Jakob (Studium)",,,Studium
"Montenach, Tobias von",,,Studium
"Morandini, Christian",,,Studium
"Muff, Kaspar",,1682,"Priester,Studium"
"Mulzerhard, Johann Joachim",,,Studium
"Musmehl, Georg",,,Studium
Mussinus,,,Pfarrer
"Mutting, Johann Christoph",,,"Priester,Pfarrer"
"Müller, Adam (Augustinereremit)",,1666,"Augustinereremit,Mönch"
"Müller, Balthasar (Pfarrer, B42724)",,,"Pfarrer,Zisterzienser,Mönch"
