,Geboren,Verstorben,Beruf
"Tensar, Wolfgang",,,Studium
"Theodor, Johann (Rothenburg)",,,Studium
"Thielquinus, Claudius",,,Studium
"Thum von Neuburg, Eberhard (Württemberg)",,,Studium
"Thun, Anton Freiherr von",,,"Studium,Jurist"
"Thun, Friedrich von",,,Studium
"Trager, Georg",,,Studium
"Trapp, Jakob von (Studium, H25774)",,,"Studium,Jurist"
"Trautmann, Wolfgang",,,Studium
"Travers, Johann Georg",,,Studium
"Travers, Johann von",,"1579 <sup>JL</sup>","Studium,Landammann,Landeshauptmann"
"Treiner, Stephan",,"1565 <sup>JL</sup>","Rentmeister,Hofkammerrat,Pfleger"
"Treinhofer, Ulrich",,,Studium
"Trier, Claudius von",,,Studium
"Turner, Balthasar (Eichstätt)",,,Studium
"Türkenschinder, Wolfgang",,,Geistlicher
"Unger, Jakob (Herrenberg)",,,Studium
"Unger, Philipp",,,Studium
"Ursinus, Johann (Wimpfen)",,,Studium
"Ursinus, Johann (Würzburg)",,,Studium
"Vernet, Peter von",,,Studium
"Vetter, Georg (Mönch)",,1585,"Mönch,Benediktiner"
"Vogler, Jakob (Tübingen)",,,Studium
"Vollmar, Jakob (Offenhausen)",,,Studium
"Vögele, Jakob (Kanoniker)",,,Kanoniker
"Wagner, Jodocus (Geistlicher, G44812)",,,Geistlicher
"Wagner, Johann (Pobenhausen)",,,Studium
"Walch, Andreas (Rottenburg)",,,Studium
"Waldbrunn, Philipp von",,,"Studium,Kanoniker"
"Walter, Martin (Hassfurt)",,,Studium
"Wankel, Georg",,,Studium
"Wankel, Stephan",,,Studium
"Wasbrunn, Onophrius",,,Studium
"Watzel, Thomas",,,Studium
"Weigle, Jakob (Messkirch, Studium)",,,Studium
"Weiland, Johann (Guebwiller)",,,Studium
"Weimar, Sebastian",,,Studium
"Weinmeister, Michael",,"1552 <sup>JL</sup>","Benediktiner,Mönch"
"Weiss, Johann (Kulmbach, Studium)",,,"Studium,Pfarrer"
"Weiss, Johann (Reutlingen)",,,Studium
"Welker, Johann (Wildberg)",,,Studium
"Werner, Philipp (Markelsheim)",,1586,"Studium,Pfarrer"
"Wernle, Johann (Stuttgart, Studium)",,1586,"Studium,Pfarrer"
"Wernle, Leonhard (Schrobenhausen)",,,Studium
"Wickner, Abdias (Nürnberg)",,,Studium
"Wieda, Balthasar",,,Studium
"Wiedemann, Heinrich (Stuttgart)",,,Studium
"Wiedemann, Johann (Willanzheim)",,,Studium
"Wiedemann, Konrad (Leonberg)",,,Studium
"Wiedemann, Pankraz (Forchheim)",,,Studium
