,Geboren,Verstorben,Beruf
"Werner, Tobias (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Wernzmüller, Tobias",,,Studium
"Weron, Erasmus",,,"Gymnasium Illustre,Studium"
"Westermeier, Johann von",,,Studium
"Wetzel, Friedrich (Freiberg)",,,"Studium,Pfarrer"
"Wetzstein, Isaak",,,Feldmesser
"Wick, Nikolaus",,,Priester
"Wiedemann, Alexander",,,"Priester,Pfarrer"
"Wiedemann, Johann (Markt Wald)",,,"Priester,Pfarrer,Geistlicher"
"Wiedemann, Johann (Monheim)",,,Studium
"Wiedmer, Andreas",,,"Priester,Pfarrer"
"Wiedmer, Heinrich (Luzern)",,,Studium
"Wiegand, Georg (Königshofen)",,,Studium
"Wieser, Andreas (Wangen)",,,"Studium,Pfarrer,Priester,Kanoniker"
"Wild, Johann (Pfullendorf, Pfarrer)",,,"Pfarrer,Studium"
"Wilkanowski, Paul",,,Studium
"Willig, Matthias Ferdinand",,,Studium
"Windeisen, Johann Philipp",,,Studium
"Windischgrätz in Waldstein, Jakob Wilhelm Freiherr von",,,"Studium,Jurist"
"Winkler, Erasmus (Neustift)",,1620,"Augustinerchorherr,Kanoniker"
"Winkler, Karl",,,Studium
"Winter, Nikolaus (Rötteln)",,,Studium
"Wirt, Johann (Wil)",,,Geistlicher
"Wohlgemut, Paul",,,Studium
"Wolf, Anton (Franziskaner)",,,"Franziskaner,Mönch"
"Wolf, Johann (Richter)",,1612,"Richter,Pflegsverwalter"
"Wolf, Markus (München)",,,"Studium,Geistlicher"
"Wolfertshofer, Leonhard",,,Priester
"Wolfhart, Markus (Memmingen)",,,Studium
"Wolkenstein-Rodeneck, Fortunat Freiherr von",,,Studium
"Wurm, Johann (Möringen)",,,Jesuitengymnasium
"Wurzmann, Kunigunde",,1602,Nonne
"Wörnitzmüller, Tobias",,,Studium
"Würfel, Lukas",,,"Studium,Benediktiner,Mönch"
"Zapf, Lorenz",,,Studium
"Zapolski, Peter",,,Studium
"Zappler, Georg",,,"Studium,Jurist"
"Zebelin, Kaspar",,,"Gymnasium Illustre,Studium"
"Zehmen auf Eltza, Heinrich",,,Assessor
"Zeiler, Sebastian (Mainwangen)",,,"Geistlicher,Jesuitengymnasium"
"Zenkel, Sebastian",1585,,"Gymnasium Illustre,Studium,Buchbinder"
"Zeschlin, Johann Ulrich",,,"Gymnasium Illustre,Studium"
"Zickwolf, Johann Heinrich",,,Studium
"Ziegler, Johann (Themar)",,,Studium
"Ziegler, Michael (Freiburg/üE)",,,Studium
"Zimmermann, Johann (Villmergen)",,,"Priester,Studium"
"Zink, Johann (Freiburg)",,,"Geistlicher,Studium"
"Zornieli, Johann Graf von",,,Studium
"Zuigel, Johann",,,Studium
"ZumAcker, Markus Pantaleon",,1643,"Studium,Rat"
