,Geboren,Verstorben,Beruf
"Egloff, Gottfried",1746,1835,"Studium,Pfarrer"
"Eichhorn, Blasius",,,"Studium,Generalvikar"
"Eichhorn, Michael (Kanoniker)",,,Kanoniker
"Einackerer, Franz Xaver",1757,1824,"Studium,Geistlicher"
"Eisendle, Johann Evangelist",1724,1783,"Studium,Geistlicher"
"Engel, Johann Chrysostomus Adam",,1740,"Studium,Kanoniker,Priester,Pfarrer"
"Enn, Albert von",,"1336 <sup>JL</sup>","Kanoniker,Studium,Dompropst,Bischof"
"Enzensberg von Trein und Jöchelsthurn, Joseph Johann Nepomuk Roman von",1735,,"Studium,Kanoniker"
"Enzensberg, Franz Wilhelm Sigismund von",1713,1760,"Studium,Kanoniker,Pfarrer"
"Enzensberg, Franz von",1645,1727,"Studium,Kanoniker,Pfarrer,Propst"
"Enzensberg, Ignaz Anton von",1721,1786,"Studium,Kanoniker,Priester,Propst"
"Enzensberger, Ulrich","1436 <sup>JL</sup>","1485 <sup>JL</sup>","Kanoniker,Studium"
"Epstein, Ferdinand Johann Franz",1629,1660,"Studium,Kapuziner,Mönch"
"Erd, Michael Isidor",1604,1629,"Kapuziner,Mönch"
"Erlacher, Jakob (Schwaz)",,1585,"Studium,Kanoniker"
"Fabri, Johann (Kanoniker)",,,"Kanoniker,Pfarrer"
"Falter, Johann Dominik",,,"Studium,Geistlicher"
"Fessmeier, Elias",1653,1704,"Priester,Kanoniker,Pfarrer"
"Fetius, Donat",,,Kanoniker
"Feuerstein, Simon","1552 <sup>JL</sup>",1623,"Studium,Rom,Pfarrer,Kanoniker"
"Fieger von Friedberg, Johann Jakob Michael","1578 <sup>JL</sup>",1656,"Kanoniker,Kapuziner,Mönch,Guardian"
"Fieger von Friedberg, Kronburg und Hochnaturns, Johann Philipp Karl",1691,1758,"Studium,Kanoniker,Generalvikar"
"Fieger von Friedberg, Kronburg und Naturns, Karl",,1620,"Studium,Kanoniker"
"Fieger, Benedikt",,"1490 <sup>JL</sup>","Rat,Kanoniker,Pfarrer"
"Firmian, Johann von",,"1471 <sup>JL</sup>",Kanoniker
"Fischer, Franz (Hall/Tir.)",,1728,"Priester,Geistlicher"
"Fischer, Matthäus (1685)",1685,1750,"Studium,Priester,Geistlicher"
"Fischnaller, Joseph (1699)",1699,1767,"Priester,Geistlicher"
"Fopulo, Johann Andreas",1612,,"Priester,Kanoniker"
"Frank von Frankenberg, Franz",,1687,"Priester,Geistlicher,Kanoniker,Studium"
"Frank, Daniel (1628)",1628,1692,"Studium,Geistlicher,Kanoniker"
"Frank, Daniel (Brixen)",,1692,"Studium,Geistlicher,Kanoniker"
"Frankenreiter, Zacharias (Innichen)",,1661,"Studium,Kanoniker"
"Franzin von Zinnenberg und Mareit, Franz Christoph von",,1744,"Studium,Kanoniker,Pfarrer"
"Freiberg, Christian von",,"1474 <sup>JL</sup>",Kanoniker
"Freiberg, Heinrich von (Studium)",,"1366 <sup>JL</sup>","Studium,Kanoniker"
"Freiseisen, Joseph Sebastian",1739,,"Studium,Geistlicher"
"Freisel, Jakob",1620,,"Priester,Geistlicher"
"Freisinger, Franz Xaver Christoph",1661,1716,"Studium,Geistlicher"
"Freundsberg, Johann von (Kanoniker, H20256)",,"1378 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Friedel, Anton (1685)",1685,,"Jesuit,Priester,Studium"
"Fronsberger, Ulrich",,"1493 <sup>JL</sup>","Kanoniker,Bischof"
"Fundklausner, Jakob",1635,1693,Geistlicher
"Fundklausner, Joseph",1662,1742,"Studium,Priester,Organist"
"Furtenbach, Christoph (Feldkirch)",,1630,"Studium,Kanoniker,Propst"
"Gall zum Ansiedel, Markus",1621,,"Studium,Dominikaner,Mönch"
"Gamba, Bartholomäus",,,"Studium,Kanoniker"
"Gansel, Georg",1595,,"Priester,Studium"
"Gasser, Bartholomäus (1593)",1593,1657,"Priester,Pfarrer,Studium"
"Gatterer, Johann Baptist (1625)",1625,1682,"Priester,Geistlicher"
