,Geboren,Verstorben,Beruf
"Meierhofer, Melchior",,,Studium
"Meilinger, Wolfgang",,,"Hofmeister,Schreiber"
"Melber, Paul",,,Studium
"Mercator, Jakob",,,Studium
"Meres, Aegidius",,,"Studium,Pfarrer"
"Merk, Kaspar (Hagnau, Pfarrer)",,,"Pfarrer,Geistlicher,Studium"
"Metzler, Georg (Rhaetien)",,,Studium
"Mexhofer, Georg",,"1577 <sup>JL</sup>","Geistlicher,Augustinerchorherr,Mönch,Pfarrer,Propst"
"Michael, Johann (Kaufbeuren)",,,"Studium,Pfarrer"
"Michel, Christoph (Geistlicher)",,,Geistlicher
"Michel, Georg (Pfarrer)",,,Pfarrer
"Mietenheuser, Georg",,,"Studium,Pfarrer"
"Misenus, Peter",,,Studium
"Mittner, Johann (Hirschberg)",,,Studium
"Mocker, Johann Gaudentius",,,Studium
"Moder, Georg","1536 <sup>JL</sup>",1599,"Studium,Lehrer,Astronom,poeta laureatus"
"Mohn, Jonas",,,Studium
"Molendinus, Anton",,,Studium
"Molitor, Johann (Münsingen)",,,Studium
"Molsheim, Christoph von",,,Studium
"Montfort, Claudius",,,Studium
"Montfort, Johann von (Burgund)",,,Studium
"Montfort, Wilhelm von (Burgund)",,,Studium
"Moos, Daniel von",,,"Studium,Stadtschreiber"
"Morgenstern, Jonas",,,"Studium,Geistlicher"
"Morhold, Alexius (Kastner)",,,Kastner
"Morntaler, Stephan",,,Vorbesitzer
"Muckensturm, Johann Walter",,,Studium
"Munderle, Abraham",,,Studium
"Mutschele, Sebastian (Tübingen)",,,Studium
"Mörlin, Jonas",,,Studium
"Mühleck, Thomas",,,"Studium,Jurist,Professor"
"Müller, Johann (Aislingen)",,,"Studium,Pfarrer"
"Müller, Johann (Propst)",,,"Propst,Verwalter"
"Müller, Leonhard (Kastner)",,,"Kastner,Vogt"
"Natalis, Peter (Bruville)",,,Studium
"Nauer, Martin",,,Studium
"Nebelin, Kaspar",,,Studium
"Nenning, Leonhard",,,Studium
"Neser, Michael",,,Studium
"Nessel, Georg",,,Studium
"Neumann, Nikolaus",,,Studium
"Neustetter, genannt Stürmer, Sebastian (Schönfeld)",,,"Studium,Kanoniker"
"Nicolai, Adam",,,Studium
"Nothaft von Hohenberg, Johann Werner",,"1566 <sup>JL</sup>","Studium,Kanoniker"
"Nothaft von Wernberg, Johann Heinrich",,1595,"Rat,Pfleger,Vizedom"
"Nuding, Johann (Studium)",,,Studium
"Nägele, Philipp",,,Studium
"Obermeier, Rupert (Passau)",,,Studium
"Obernberger, Anton",,,Studium
"Obser, Wolfgang (Geistlicher)",,,Geistlicher
"Ochsenbach, Balthasar (Markt Wald)",,,Studium
"Oesterreicher, Tobias",,,Studium
"Ortel, Vitus (Wittenberg)",,,Studium
"Ostermeier, Markus (Bopfingen)",,,Studium
"Otto, Johann (Pfarrer, H24464)",,,Pfarrer
"Ow, Theodor Dietrich von",,,Studium
"Pab, David",,,Studium
"Pantaleon, Matthias",,,Studium
"Pappenheim, Vitus Konrad Marschall von",,,Studium
"Parsberg, Johann Sebastian",,"1560 <sup>JL</sup>",Studium
"Parsberg, Johann von (Studium)",,1588,"Studium,Kanoniker"
"Paul, Beda",,,Studium
"Peleus, Bartholomäus",,,"Studium,Schulmeister,Lehrer,Stadtschreiber"
"Pfaffenreiter, Nikolaus",,,Studium
"Pfeiffer, Ulrich",,,Studium
"Pfister, Christian (Reichenhofen)",,,Studium
"Pfister, Diepold Theobald",,"1557 <sup>JL</sup>",Pfarrer
"Pfister, Melchior (Augsburg)",,,Studium
"Phrisius, Rupert",,,
"Pirckheimer, Sigismund (Richter, E30457)",,,Richter
"Pistor, Jakob (Schesslitz)",,,Studium
"Pistor, Sebastian (Oberrot)",,,"Studium,Pfarrer"
"Placenta, Konrad Wolfgang","1531 <sup>JL</sup>",1595,"Studium,Pfarrer"
"Plaustrarius, Kaspar",,,"Studium,Geistlicher"
"Popp, Christoph (Dillingen)",,,Studium
"Quickelberg, Leo",,,Studium
"Rab, Martin (Ebensfeld)",,,Studium
"Rabenstein, Kilian",,,Studium
"Rach, Israel",,,Studium
"Ransius, Friedrich",,,Studium
"Rappold, Stephan",,,Studium
"Rat, Theodor",,,Studium
"Rauch, Johann (Kempten)",,,"Pfarrer,Studium"
"Raufeisen, Johann Georg",,"1574 <sup>JL</sup>","Studium,Pfarrer"
"Rauschenberger, Vinzenz",,"1577 <sup>JL</sup>",Pfarrer
"Rechberg, Konrad von (Studium)",,,Studium
"Rechen, Nikolaus",,,"Buchbinder,Pfarrer"
"Reder, Moritz",,"1574 <sup>JL</sup>",Pfarrer
"Redhaber, Johann (Pfarrer)",,,Pfarrer
"Rehlinger, Anton Christoph (Augsburg, Rat)",,1589,"Rat,Stadtpfleger,Studium"
"Reich, Ezechiel",,,Studium
"Reichenauer, Nikolaus",,,Studium
"Rein, Johann (Oberstaufen)",,,Studium
"Reinhard, Johann (Geistlicher, G43872)",,,Geistlicher
"Reinhard, Johann (Hassfurt)",,,"Vikar,Geistlicher,Studium"
"Reiser, Otmar",,,"Pfarrer,Studium,Geistlicher"
"Reit, Kaspar (Geisenfeld)",,,Studium
"Reitmeier, Johann Rudolph",,"1562 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Renner, Philipp (Ortenberg)",,,Studium
