,Geboren,Verstorben,Beruf
"Sinkmoser, Joseph (Meran)",,,Studium
"Sinzenhofen, Johann Georg von",,1584,"Studium,Kanoniker,Pfleger"
"Sommermann, Augustin",,,Pfarrer
"Sommermeier, Johann","1530 <sup>JL</sup>",,"Pfarrer,Studium"
"Sonnenberg, Jakob",,,Studium
"Sperl, Colomann",,,Studium
"Spleiss, Michael (Baustetten)",,"1556 <sup>JL</sup>",Pfarrer
"Stab, Philipp Otmar",,,Studium
"Stader, Johann (Reichenau)",,,Studium
"Stadion, Kaspar Balthasar",,,Studium
"Stadtmann, Johann (Schwäbisch Hall)",,,Studium
"Stahel, Philipp",,,Studium
"Star, Lambert",,,Studium
"Stauf, Nikolaus",,,Studium
"Steckel, Wolfgang",,,Studium
"Steidle, Johann (Saulgau)",,,Studium
"Steiger, Konrad (Pfarrer)",,1589,Pfarrer
"Steiger, Martin (Schongau)",,,Studium
"Stein, Bernhard von (Studium)",,,"Studium,Kanoniker"
"Steinach, Georg",,,Studium
"Steinacher, Jakob (Steinach)",,,Studium
"Steinberger, Wolfgang (Geistlicher)",,,Geistlicher
"Steinbrecher, Andreas",,,Studium
"Steinhauf, Johann (Kastner)",,"1575 <sup>JL</sup>",Kastner
"Steinhauser, Leander",,,Studium
"Steinle, Johann (Haslach)",,,Studium
"Stephan, Johann (Schwäbisch Hall)",,,"Studium,Pfarrer"
"Steruff, Kaspar",,,Studium
"Stieber, Erhard",,,"Studium,Kanoniker"
"Still, Christoph (Weissenfels)",,,"Studium,Schulmeister,Lehrer"
"Stinzing, Michael",,,Studium
"Stocker, Ulrich (Feldkirch)",,,"Studium,Pfarrer"
"Stockhauser, Johann (Öhringen)",,,Studium
"Stolz, Kaspar (Forchheim)",,,Studium
"Stopfer, Hermann",,,Studium
"Stork, Kilian",,,Studium
"Strauss, Urban (Schwaz)",,,Studium
"Strehler, Samuel",,,Buchbinder
"Stripperg, Wolfgang",,,Studium
"Stritter, Johann Hubert",,,"Studium,Mediziner,Arzt"
"Strobel, Jakob (Pfarrer)",,,Pfarrer
"Strobel, Sebastian (Herrieden, Studium)",,,Studium
"Stroberberg, Wolfgang von",,,
"Strom, Leonhard",,,Studium
"Strub, Christoph",,,Studium
"Strubinus, Kaspar",,,Studium
"Stubenbach, Balthasar von",,,
"Stud, Christoph (Bretten)",,,Studium
"Stummer, Johann (Ochsenfurt)",,,Studium
"Stummkorb, Christoph",,,"Pfarrer,Geistlicher"
