,Geboren,Verstorben,Beruf
Aaron,,,"Benediktiner,Abt"
"Abburg, Heinrich von",,"1321 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Abele, Matthias (Augsburg)",,1659,"Mönch,Abt,Benediktiner"
"Abelshauser, Leopold Benedikt",1635,1717,"Studium,Benediktiner,Mönch,Abt"
"Ackermann, Matthäus (Konstanz)",,"1512 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Adalbero Adalbert (Benediktiner)",,,"Benediktiner,Abt"
"Adalbert (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Adalbert (Benediktiner, E25210)",,"1228 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Adalbert (Benediktiner, E5906)",,,"Benediktiner,Abt"
"Adalbert (Benediktiner, E5909)",,,"Benediktiner,Abt"
Adalrich,,,"Prämonstratenser,Mönch,Abt"
Adelger,,,"Benediktiner,Abt"
"Adelgotz Adelgeiss",,,"Abt,Benediktiner,Mönch"
Adelhelm,,,"Benediktiner,Mönch,Abt"
"Adelhelm Adelhalm",,"1094 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Adler, Sebastian",,"1547 <sup>JL</sup>","Benediktiner,Mönch,Abt"
Adolph,,1738,"Abt,Benediktiner,Mönch"
"Aebo Ebo","1190 <sup>JL</sup>",,"Zisterzienser,Mönch,Abt"
"Agricola, Augustin (1735)",1735,1784,"Prämonstratenser,Mönch,Pfarrer,Abt,Studium"
Alanus,,,"Benediktiner,Mönch,Abt"
"Alber, Matthäus (1628)",1628,1689,"Studium,Pfarrer,Abt"
"Alberich (1200)","1200 <sup>JL</sup>",,"Benediktiner,Mönch,Abt"
"Albert (Benediktiner)",,"1288 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Albert (Benediktiner, E4974)",,"1245 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Albert (Benediktiner, E4979)",,,"Benediktiner,Mönch,Abt"
"Albert (Benediktiner, E4982)",,,"Benediktiner,Mönch,Abt"
"Albert (Benediktiner, E4986)",,,"Benediktiner,Mönch,Abt"
"Albert (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Albert (Prämonstratenser, E15922)",,,"Prämonstratenser,Mönch,Abt"
"Albert (Zisterzienser)",,"1194 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Albert (Zisterzienser, E4189)",,,"Zisterzienser,Mönch,Abt"
"Albert (Zisterzienser, E4197)",,,"Zisterzienser,Mönch,Abt"
"Albert (Zisterzienser, E4208)",,,"Zisterzienser,Mönch,Abt"
