,Geboren,Verstorben,Beruf
"Dusini, Ludwig",,,Studium
"Dönhoff, Friedrich Wilhelm Graf von",,,Studium
"Dürr, Franz Xaver (Studium)",,,Studium
"Dürr, Theodor Dietrich Friedrich",,,Studium
"Eberhard, Alexius",,,"Priester,Schüler"
"Eberle, Johann Valentin",,,Studium
"Ecker von Marienfried, Joseph Anton von",,,Studium
"Ecker, Johann Joseph (Neumarkt)",,,"Studium,Theologe"
"Ecker, Thomas (1728)",1728,1789,"Franziskaner,Mönch,Guardian"
"Ecker, Thomas (Dingolfing)",,1789,"Franziskaner,Mönch,Guardian"
"Eckert, Philipp",,,Mautner
"Edikorn, Johann",,,Studium
"Eisenmann, Johann Georg",,,Studium
"Engelhäuser, Joseph",,,Studium
"Erhard, Alois",,,Schüler
"Erolzheim, Joseph Anton Freiherr von",,,Studium
"Faden, Markus",,,Studium
"Fank, Ignaz Aegidius",,,Studium
"Federer, Georg (Oberölsbach)",,,Studium
"Felber, Johann Anton",,,"Pfarrer,Deutschordensritter"
"Feldmeier, Johann Baptist",,,Studium
"Fersch, Thomas",,,Schüler
"Feuri, Cajetan",,,Rat
"Fischer, Franz Joseph (Günzenhausen)",,,Studium
"Fischer, Georg (Studium, G46103)",,,Studium
"Fischer, Johann Nikolaus (Heidelberg)",,,Studium
"Flacho, Christoph",,,"Studium,Mediziner,Arzt"
"Fortunati, Ludwig",,,Studium
"Frank, Christoph (Studium)",,,Studium
"Frei, Christoph (Studium, G46110)",,,Studium
"Frei, Ludwig Augustin",,,Studium
"Frei, Matthias (Osslang)",,,Studium
"Frei, Ursus Joseph",,,Studium
"Frick, Philipp (Lechaschau)",,,"Priester,Pfarrer,Studium"
"Fritsch, Johann Chrysostomus Christoph",1748,,"Pfarrer,Studium"
"Fürst, Dionysius",,,Studium
"Ganter, Gregor",,,Studium
"Ganter, Joseph (Kiechlinsbergen)",,1783,"Studium,Chirurg"
"Ganter, Joseph (Konstanz)",,,"Studium,Jurist,Amtmann"
"Gapp, Joseph Romedius",,,Studium
"Gazoletti, Johann Anton von",,,Studium
"Gebhard, Franz Anton (Geistlicher)",,,"Geistlicher,Studium"
"Gebhard, Nikolaus Gabriel",,,Studium
"Gech, Johann Michael",,,Studium
"Geiger, Franz Xaver Norbert",1768,1823,"Studium,Benediktiner,Mönch,Pfarrer"
"Gentile, Remaclus",1768,,Studium
"Gerold, Alanus",,,Studium
"Gertner, Anton (Schwaz)",,,Studium
"Gessner, Johann Jakob",,,Priester
"Gettner, Nikolaus (Kaufmann)",,,Kaufmann
