,Geboren,Verstorben,Beruf
"Gschwendner, Wolfgang (Vogtareuth)",,,"Studium,Richter"
"Guck, Florian",,,Studium
"Gugenheim, Heinrich",,,Studium
"Gumpelzheimer, Johann",,,Studium
"Gut, Matthias",,,Studium
"Gutauer, Michael",,,Studium
"Gutknütz, Johann",,,Studium
"Gutterle, Anton",,,Geistlicher
"Günzler, Wolfgang",,,Studium
"Haas, Johann (Dillingen, Studium)",,,"Studium,Kanoniker"
"Habich, Michael",,,Studium
"Hablitzel, Johann Heinrich",,,"Studium,Geistlicher"
"Hacker, Wolfgang (Weitra)",,,Studium
"Hag, Johann von (Wasserburg)",,,Studium
"Hagen, Michael (Tegernsee)",,,Studium
"Hagen, Sigismund",,,Studium
"Hahn, Johann (Staffelstein)",,,Studium
"Haldener, Johann",,,"Gerichtsschreiber,Notar"
"Hallis, Johann (Pforzheim)",,"1563 <sup>JL</sup>","Studium,Pfarrer"
"Hammeler, Paul",,,"Studium,Zisterzienser,Mönch"
"Hammer, Johann (Würzburg)",,,Studium
"Hammerbach, Christoph",,,Studium
"Hammerbach, Johann",,,Studium
"Hammermeister, Leonhard",,,Studium
"Hangler, Martin",,,Studium
"Happ, Thomas",,,Studium
"Hart, Johann (Randersacker)",,,Studium
"Harten, Woilfgang",,,Studium
"Hartmann, Kaspar (Landshut)",,,Studium
"Hartwager, Wolfgang",,,Studium
"Haslinger, Georg (Pfarrer)",,"1557 <sup>JL</sup>","Pfarrer,Studium"
"Haub, Konrad",,,Studium
"Haubner, Jakob",,,Studium
"Hauer, Johann (Chiemsee)",,,Studium
"Hauf, Nikolaus (Herbstadt)",,,Studium
"Hauf, Peter",,,Studium
"Hauf, Ulrich",,,"Studium,Priester"
"Haug, Johann (Schweinfurt)",,,Studium
"Haunreiter, Georg",,,Klosterrichter
"Haus, Heinrich",,,Studium
"Hausruckel, Johann",,,Studium
"Hauzenstein, Jakob",,,Studium
"Hebenstreit, Bartholomäus",,,Studium
"Heber, Johann (Rothenfluh)",,,"Studium,Pfarrer"
"Heberle, Jakob (Blaubeuren)",,,Studium
"Hebsacker, Ludwig",,,Studium
"Hebsamer, Michael",,,Studium
"Hecht, Peter (Regensburg)",,,"Domvikar,Geistlicher,Kanoniker,Studium"
"Heckel, Martin (Elchingen)",,,"Pfarrer,Studium"
"Hefler, Wolfgang (Coburg)",,,Studium
