,Geboren,Verstorben,Beruf
"Hofacker, Johann (Bregenz)",,,Studium
"Hoffmann, Cyriakus (Feldkirch)",,,Studium
"Hoffmann, Georg (1583)",1583,1633,Jesuit
"Hoffmann, Gerold",,,Studium
"Hoffmann, Jakob (Feldkirch)",,,Studium
"Hoffmann, Martin (Bregenz)",,,Studium
"Hohenauer, Joseph (Tschagguns)",,,"Studium,Geistlicher"
"Hohenauer, Joseph (Tschagguns, Studium)",,,Studium
"Hohenecker, Felix",,,Studium
"Hohenems und Vaduz, Franz Wilhelm Graf von",,,Studium
"Hohenems, Ferdinand Karl Franz Graf von",,,Studium
"Hohenems, Georg Sigismund von",,,"Kanoniker,Studium,Pfarrer"
"Hohenems, Jakob Hannibal Friedrich Graf von",,,Studium
"Hohenems, Johann Sittich von",,,Studium
"Hohenems, Johann von",,,Studium
"Hohenems, Markus Sittich Graf von",,1619,"Studium,Bischof,Erzbischof,Kanoniker"
"Hohenwarter, Georg",,,"Studium,Geistlicher"
"Hohenwarter, Georg Gregor",,,"Studium,Pfarrer"
"Holl, Johann Georg (Weisstannen)",,,Schüler
"Hollenstein, Franz Anton",1733,1787,"Studium,Jesuit,Professor"
"Hollenstein, Johann Baptist Viktorin",1773,,Studium
"Hollenstein, Johann Franz Viktor",1726,,"Studium,Pfarrer"
"Holler, Jakob",,,Studium
"Holz, Joseph",,,Schüler
"Holzer, Johann (Lustenau)",,,"Studium,Geistlicher"
"Holzer, Johann Georg (1737)",1737,,"Studium,Geistlicher"
"Hoser, Adam",,,Studium
"Hubel, Johann (Mehrerau)",,,Studium
"Hubenbucher, Jodocus",,,Studium
"Huber, Anton (Dornbirn)",,,Studium
"Huber, Balthasar (1697)",1697,,Studium
"Huber, Benedikt (1684)",1684,1724,"Zisterzienser,Mönch"
"Huber, Floribert",1611,1663,"Benediktiner,Mönch"
"Huber, Franz Xaver (1744)",1744,,Studium
"Huber, Georg (Feldkirch)",,,Studium
"Huber, Ignaz (Bregenz)",,,Studium
"Huber, Johann (1640)",1640,,"Studium,Pfarrer,Priester"
"Huber, Johann (Feldkirch)",,,Studium
"Huber, Johann Georg (Satteins)",,,
"Huber, Johann Georg Landolph",1742,1819,"Kapuziner,Mönch"
"Huber, Johann Jakob Apollinaris",1735,1790,"Kapuziner,Mönch"
"Huber, Johann Thomas (1731)",1731,,"Pfarrer,Geistlicher,Studium"
"Huber, Joseph Christoph Servilian Michael",1727,,Geistlicher
"Huber, Joseph Gebhard",,,Studium
"Huber, Maria Augustina",1743,,"Franziskanerin,Nonne"
"Huber, Martin (Studium, G49837)",,,Studium
"Huber, Sebastian (Bregenz)",,,Studium
"Huber, Ulrich (Warth)",,,"Geistlicher,Studium"
"Huchler, Karl Gebhard",1775,1832,"Studium,Augustinerchorherr,Kanoniker"
"Hug, Johann (1463)","1463 <sup>JL</sup>",,"Pfarrer,Studium"
