,Geboren,Verstorben,Beruf
"Reser, Joachim",,,Studium
"Resle, Johann (Augsburg, Studium)",,,Studium
"Rettenbacher, Johann",,"1575 <sup>JL</sup>","Mönch,Benediktiner"
"Reuss, Johann (Karlstadt)",,,Studium
"Rieblinger, Johann (Gochsheim)",,,Studium
"Riedlinger, Johann",,,Studium
"Rieger, Johann (Pfarrer, B33711)",,,Pfarrer
"Rieger, Sebastian (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Rink, Johann (Eisleben)",,,Studium
"Rink, Wilhelm (Mansfeld)",,,Jurist
"Rippach, Johann",,,"Studium,Kanoniker"
"Ritter, Jakob (Nürnberg)",,,Studium
"Rockenbach, David",,,Studium
"Roschard, Johann",,,"Studium,Pfarrer"
"Rostock, Johann",,,Schreiber
"Rot, Engelhard",,"1579 <sup>JL</sup>","Pfarrer,Geistlicher"
"Rubin, Simon",,,Studium
"Ruger, Wilhelm",,,Studium
"Ruperti, Georg (Pfarrer)",,,Pfarrer
"Röscher, Wolfgang",,,Studium
"Rüger, Erhard",,,Studium
"S., Konrad",,,
"Sachs, Kaspar (Heitersheim)",,,Studium
"Salis, Herkules von (Chur, Studium)",,,Studium
"Salvard, Nikolaus",,,Studium
"Sandizell, Adam von",,,Studium
"Sanguinet, Jakob",,,Geistlicher
"Sattelberger, Wolfgang",,,Studium
"Sattler, Jakob (Rottweil)",,,Studium
"Sattler, Johann (Ravensburg, Studium)",,,Studium
"Sauler, Georg",,,"Studium,Kanoniker"
"Schachenreiter, Johann",,,Studium
"Schachtelmeier, Leonhard",,,Studium
"Schaffel, Johann",,,Studium
"Schaffner, Friedrich",,,Studium
"Scharrer, Michael",,,Richter
"Schatz, Michael (Herrieden)",,,Studium
"Scheber, Johann",,,Studium
"Scheider, Bartholomäus",,,Pfarrer
"Schellhammer, Johann (Richter)",,,Richter
"Schenk, Johann Heinrich (Tirol)",,,Studium
"Scherenberg, Theodor Dietrich",,,Studium
"Scherer, Johann (Hausen)",,,Domvikar
"Schermar, Werner",,,Studium
"Scheub, Wolfgang",,,"Studium,Jurist"
"Scheuble, Johann (Bissingen)",,,Studium
"Scheufele, Hieronymus (Studium)",,,Studium
"Schgachnes, Georg",,1606,Pfarrer
"Schiffele, Melchior",,,Studium
"Schila, Johann",,,Studium
"Schildel, Theodor",,,
"Schill, Hippolyth",,,Studium
"Schillbock, Heinrich",,,Studium
"Schillheimer, Johann (Studium)",,,Studium
"Schilling, Johann (Weinheim)",,,Studium
"Schlachter, Markus",,,Studium
"Schleinhaufen, Georg",,,Studium
"Schmelzer, Johann (Murnau)",,,Studium
"Schmid, Georg (Walpersdorf)",,,Studium
"Schmid, Johann (Dachau)",,,Studium
"Schmid, Johann (Pfarrer, G39559)",,,Pfarrer
"Schmid, Ulrich (Pfarrer)",,"1545 <sup>JL</sup>",Pfarrer
"Schmidhofer, Christoph (München)",,,Studium
"Schmuck, Lucius",,,"Studium,Pfarrer"
"Schneeberger, Rupert",,,Studium
"Schnitzer, Blasius",,1583,"Pfarrer,Studium"
"Schnurrer, Michael (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Schober, Bartholomäus",,,Studium
"Scholl, Andreas (Stuttgart)",,,Studium
"Schranz von Schranzeneck, Wolfgang","1530 <sup>JL</sup>",1594,"Jurist,Studium"
"Schrissler, Franz",,,"Jurist,Studium"
"Schröder, Johann (Studium)",,,Studium
"Schubert, Stephan",,,Studium
"Schultes, Wilhelm (Backnang)",,,Studium
"Schultheiss, Johann (Backnang)",,,Studium
"Schultheiss, Sebastian (Hagenau)",,"1579 <sup>JL</sup>",Studium
"Schultheiss, Wilhelm (Backnang)",,,Studium
"Schwarz, Thomas (Mahlstetten)",,"1563 <sup>JL</sup>",Pfarrer
"Schwarzenberg auf Hohenlandsberg, Wilhelm Freiherr von",,,
"Schwarzenberg, Achatius Freiherr von",,,"Studium,Kanoniker"
"Schwegler, Jeremias",,,Studium
"Schweiger, Georg (Landshut)",,,Studium
"Schweizer, Walter (Oppenheim)",,,Studium
"Schätzle, Sebastian",,,Studium
"Sechster, Leonhard",,"1556 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Sedelmeier, Georg (Kösching)",,,Studium
"Seger, Johann (Amberg)",,,Studium
"Seiboldsdorf, Viktor von",,,Studium
"Seifer, Leonhard",,,Studium
"Seifried, Jakob",,,Studium
"Seiler, Georg (Memmingen)",,"1545 <sup>JL</sup>",Pfarrer
"Seiler, Michael (Weinsberg)",,,Studium
"Seldenhorn, Johann (Markdorf)",,"1567 <sup>JL</sup>","Pfarrer,Studium"
"Sellmann, Johann (Ebensfeld)",,,Studium
"Semnerl, Johann",,,Studium
"Senftel, Augustin",,,Studium
"Sengeisen, Adam",,,Studium
"Serich, Johann",,,"Studium,Verwalter"
"Sickenwieser, Johann",,,Studium
"Siebenbürger, Christoph",,,Studium
"Siedler, Beatus",,,Studium
"Siegler, Johann (Auerbach, Studium)",,,Studium
"Sigling, Wilhelm von",,,Studium
"Soer, Johann",,,Studium
"Sommersdorfer, Johann (Reisbach)",,,Studium
"Sophonius, Bartholomäus",,,Studium
"Spelter, Augustin",,,"Dominikaner,Mönch"
"Sperlin, Nikolaus",,,Studium
"Spieler, Sebastian",,,Studium
"Sprengler, Hieronymus",,,Studium
"Stadler, Stephan (Freising)",,"1553 <sup>JL</sup>","Benediktiner,Mönch"
"Standfest, Martin",,,Richter
"Stechel, Kaspar",,,Studium
"Steck, Johann (Geistlicher, B41802)",,,Geistlicher
"Steffel, Melchior (Kaysersberg)",,,Studium
"Steffler, Jodocus",,,Studium
"Stehler, Georg",,,"Pfarrer,Studium,Geistlicher"
"Stehrer, Nikolaus",,,Studium
"Stettner, Johann (Schreiber)",,,Schreiber
"Stinzel, Kaspar",,,Studium
"Stocker, Vitus",,,Pfarrer
"Stoll, Joseph (Geistlicher)",,,Geistlicher
"Stopper, Michael (Geistlicher)",,,Geistlicher
"Straub, Bartholomäus (Mengen)",,,Geistlicher
"Strauss, Theobald",,,Studium
"Stromer, Dominik",,,Studium
"Stumpf, Johann (Donauwörth)",,,Studium
"Stöckle, Andreas",,,Studium
"Stölzle, David (Kronach)",,"1565 <sup>JL</sup>","Pfarrer,Studium"
"Sutelius, Alexander",,,Studium
"Tagnodius, Philipp",,,Studium
"Tammann, Kaspar",,,Studium
"Tannheimer, Christoph (Hindelang)",,,Pfarrer
"Tavagni, Franz von",,,Studium
"Temar, Adam Werner von (Franken)",,,Studium
"Tenig, Georg",,,Studium
"Teschenbäck, Johann",,,Pfarrer
"Tettenheimer, Johann (Ingolstadt)",,,Studium
"Teufel, Jakob",,,Studium
"Thomas, Johann (Weilheim)",,,Studium
"Thüngen, Johann Bernhard von (Weickersgrüben)",,"1575 <sup>JL</sup>","Studium,Kanoniker"
"Tiegenbach, Balthasar",,,Studium
"Tirsch, Christoph (Nürnberg)",,,Studium
"Tracegerus, Adam",,,Jurist
"Trautenbull, Johann",,,"Jurist,Studium"
"Trinker, Vitus",,"1562 <sup>JL</sup>",Studium
"Trostel, Jakob",,,Studium
"Truchsess von Henneberg, Valentin Valerius",,"1575 <sup>JL</sup>",Studium
"Turris, Jakob",,,Studium
"Uhl, Jakob (Nördlingen)",,,Studium
"Ulin, Andreas",,,Studium
"Ulrich, Johann (Ballenberg)",,,Studium
"Unglert, Georg (Altenried)",,,Studium
"Urmüller, Johann (Moosburg)",,,Studium
"Vaterler, Johann Jakob",,,Studium
"Venatoris, Johann (Nürnberg)",,,Studium
"Vinitoris, Peter",,,Studium
"Volk, Sebastian",,,Studium
"Wagner, Johann (Pfarrer)",,,Pfarrer
"Wagner, Martin (Nürnberg, Studium)",,,Studium
"Waldauer, David",,,Studium
"Waldenfels, Heinrich von",,,Studium
"Walker, Thomas (Wallis)",,,Studium
"Wallbrunn, Kuno von",,,"Studium,Assessor"
"Walter, Hieronymus (1545)","1545 <sup>JL</sup>",1618,Studium
"Walter, Hieronymus (Ulm)",,1618,Studium
"Warner, Claudius",,,Studium
"Weber, Georg (Memmingen)",,,Studium
"Weck, Balthasar",,"1575 <sup>JL</sup>","Pfarrer,Geistlicher"
"Weckerlin, Jakob (Freiburg)",,,Studium
"Wedel, Johann (Weissenburg)",,,Studium
"Wedel, Jonas",,,"Pfarrer,Studium"
"Weidhaas, Georg",,,"Pfarrer,Geistlicher"
"Weidhaas, Wolfgang",,,Studium
"Weidinger, Konrad (Hersbruck)",,,Studium
"Weidner, Leonhard (Königsberg)",,,Studium
"Weiginger, Georg",,,Studium
"Weinberger, Michael (Dinkelsbühl)",,,Studium
"Weinfurter, Andreas",,,
"Weinmann, Stephan (Ansbach)",,,Studium
"Weiss, Hieronymus (Moosburg)",,,Studium
"Weisser, Daniel",,"1547 <sup>JL</sup>",Studium
"Wendel, Johann (Pfarrer, H24580)",,,Pfarrer
"Weng, Andreas (Weismain, Studium)",,,Studium
"Werle, Bernhard (Gundelfingen)",,"1567 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Werle, Georg (Pfarrer)",,1585,Pfarrer
"Werner, Erhard (Studium)",,,Studium
"Werner, Jakob (Horb)",,,Studium
"Werner, Johann (Jettingen)",,,Studium
"Werner, Johann (Rothenburg)",,,Studium
"Werner, Vitus Hugo",,,Studium
"Westermeier, Andreas (Freising)",,,Studium
"Westner, Georg (Kastner)",,,"Kastner,Richter"
"Wiedauer, Johann",,,Studium
"Wiedemann, Ambrosius (Pfleger)",,,"Pfleger,Richter"
"Wiedemann, Balthasar (Prämonstratenser, C21658)",,,"Prämonstratenser,Mönch"
"Wiedemann, Hieronymus (Studium)",,,Studium
"Wiedemann, Johann (Uffenheim, Studium)",,,Studium
"Wiedmannstetter, Johann Albrecht Albert",,"1557 <sup>JL</sup>","Kanzler,Rat"
"Wiege, Johann",,,Pfarrer
"Wiener, Wolfgang (Wattenbach)",,,Studium
"Wienhart, Friedrich",,,Studium
"Wieser, Johann (Schaffhausen)",,,Studium
"Wild, Johann (Vaihingen)",,,"Studium,Rentmeister,Landschreiber"
"Wild, Wolfgang (Heidelberg)",,1590,"Studium,Pfarrer"
"Wildenberger, Georg (Richter)",,,Richter
"Wilhelm, Bartholomäus (Bregenz)",,,Studium
"Will, Johann (Königsberg)",,,Studium
"Windisch, Leonhard (Studium)",,,Studium
"Windisch, Paul",,,"Studium,Geistlicher,Chorvikar"
"Winkler, Christoph (Rettenberg)",,,Studium
"Winter, Andreas (Strassburg)",,,Studium
"Winter, Rupert",,,Studium
"Wirt, Christoph (Messkirch)",,"1570 <sup>JL</sup>","Studium,Geistlicher"
"Wittich, Simon",,,Studium
"Wolf, Georg (Landsberg)",,,Studium
"Wolf, Sebastian (Bamberg)",,,Studium
"Wouters, Cornelius",,,Studium
"Wöllwarth, Anna",,"1553 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Württemberger, Georg (Geisenfeld)",,1592,"Studium,Sekretär,Registrator,Pflegsverwalter"
"Württemberger, Michael",,1598,Gerichtsschreiber
"Zacharias (Lauingen)",,,Studium
"Zahn, Johann (Wunsiedel)",,,Studium
"Zapf, Johann (Heidelberg)",,,Studium
"Zech, Kaspar (Landsberg)",,,"Pfarrer,Geistlicher,Studium"
"Zehenberger, Sebastian",,,Studium
"Zeigenbach, Balthasar",,,Geistlicher
"Zeilner, Johann (Augsburg)",,,Studium
"Ziegler, Johann (Studium, G11571)",,,Studium
"Zierer, Thomas",,,Studium
"Zimmern, Gottfried von",,,Studium
"Zucker, Kaspar",,,Studium
"ZurTannen, Adam",,,Studium
