,Geboren,Verstorben,Beruf
"Jäger, Bartholomäus (Mindelheim)",,1710,"Pfarrer,Geistlicher,Studium"
"Jäger, Christian",,,"Advokat,Jurist"
"Kaiser, Johann Georg (Kissingen)",,,Studium
"Kammerlander, Johann Georg",,,Studium
"Karrer, Joseph (Ingolstadt)",,,Studium
"Kast, Johann Kaspar (Haag)",,,Studium
"Kaupfer, Ferdinand Anton",,,Studium
"Keibelt, Philipp Christoph",,,Studium
"Keitel, Konrad Ferdinand",,,Studium
"Keller, Georg (Innsbruck)",,,Studium
"Keller, Joseph (Studium, G29033)",,,Studium
"Kelz, Matthäus Adam",,,Studium
"Kelz, Melchior Hilarius",,,Studium
"Kernbeck, Johann",,,Studium
"Kiechle, Johann Nikolaus",,,Schüler
"Kindle, Christoph",,,Studium
"Kirchmeier, Anton Jakob (Hall/Tir.)",,,Studium
"Kistel, Nivard",,,"Mönch,Zisterzienser,Studium"
"Kistler, Gervasius",,,Studium
"Kistler, Ulrich (Pfarrer)",,1698,"Pfarrer,Studium"
"Klaus, Franz (Studium)",,,Studium
"Klettenheimer, Andreas",,,Studium
"Klinke, Valentin Wenceslaus",,,Studium
"Kofler, Melchior Maria",,1711,"Servit,Mönch"
"Kolb, Balthasar (Feuchtwangen)",,,"Studium,Stadtschreiber"
"Konrad, Johann Blasius",,,Studium
"Koppmeier, Franz (Augsburg)",,1710,"Studium,Priester"
"Koster, Walter Hermann",,,Studium
"Kotz von Metzenhof, Johann Adam",,,Studium
"Kramer, Ambrosius",,,"Dominikaner,Mönch"
"Kressner, Vitus",,,Studium
"Krumper, Philipp Jakob",,,Studium
"Kugler, Johann Georg (Rothenfels)",,,"Schüler,Studium"
"Kuhn, Johann Jakob (Studium)",,,Studium
"Kuhn, Johann Michael (Rottweil)",,,Studium
"Käser, Georg (Mering)",,,Studium
"Kölble, Jakob (Pfarrer)",,,Pfarrer
"König, Johann Sigismund",,,"Schüler,Studium"
"Kühnast, Johann Jakob",,,Studium
"Lang, Zacharias (Kaufmann)",,,Kaufmann
"Langlechner, Philipp",,,Studium
"Lappon, Blasius",,,Studium
"Lauter, Georg (Augsburg)",,,
"Lazarus, Georg",,,Studium
"Lechleitner, Georg",,1701,"Studium,Geistlicher,Priester"
"Lechner, Johann (Würzburg)",,,Studium
"Lechner, Thomas (Ebersberg)",,,Studium
"Lehenmann, Christian (Studium)",,,Studium
"Leichnamschneider, Johann Baptist",,,"Priester,Studium"
"Leisler, Georg Ludwig (Speyer, Studium)",,1739,"Studium,Pfarrer"
