,Geboren,Verstorben,Beruf,Person
"Abele, Bonaventura (Wemding)",,1734,"Mönch,Beichtvater,Zisterzienser","Abele, Bonaventura (Wemding)"
"Adam, Johann Anton (Wemding)",,,"Studium,Schüler","Adam, Johann Anton (Wemding)"
"Amerbach, Daniel",,,Studium,"Amerbach, Daniel"
"Amerbach, Georg (1529)","1529 <sup>JL</sup>",,"Pfarrer,Studium,Professor","Amerbach, Georg (1529)"
"Amerbach, Vitus","1503 <sup>JL</sup>","1557 <sup>JL</sup>","Studium,Professor","Amerbach, Vitus"
"Ammann, Kaspar (Wendlingen)",,,Studium,"Ammann, Kaspar (Wendlingen)"
"Ammann, Otto (1779)",1779,1836,"Prämonstratenser,Mönch","Ammann, Otto (1779)"
"Anger, Johann (1560)","1560 <sup>JL</sup>",1629,"Studium,Pfarrer","Anger, Johann (1560)"
"Anger, Michael (Wemding)",,,Studium,"Anger, Michael (Wemding)"
"Angermüller, Matthäus",1615,,Studium,"Angermüller, Matthäus"
"Ankner, Matthäus",,,Studium,"Ankner, Matthäus"
"Anleider, Leonhard",,,Jesuitengymnasium,"Anleider, Leonhard"
"Antonini, Franz Anton",,,"Studium,Schüler","Antonini, Franz Anton"
"Arnold, Sixt",,,"Geistlicher,Studium","Arnold, Sixt"
"Aubel, Georg Michael",1685,,Studium,"Aubel, Georg Michael"
"Auerbacher, Emmeran",,,Studium,"Auerbacher, Emmeran"
"Aurnhamer, Matthias",,,"Studium,Priester,Pfarrer","Aurnhamer, Matthias"
"Bachmeier, Abraham",,,Studium,"Bachmeier, Abraham"
"Baier, Georg (Wemding)",,,Studium,"Baier, Georg (Wemding)"
"Baier, Jakob (Wemding)",,,Studium,"Baier, Jakob (Wemding)"
"Baier, Veronika",1764,1822,Klosternäherin,"Baier, Veronika"
"Banz, Johann Friedrich",,,,"Banz, Johann Friedrich"
"Baptist, Johann Nikolaus",1652,,Schüler,"Baptist, Johann Nikolaus"
"Bauer, Ignaz Lukas",1764,,"Kapuziner,Mönch","Bauer, Ignaz Lukas"
"Bauer, Johann Simon (1676)",1676,1758,"Studium,Geistlicher","Bauer, Johann Simon (1676)"
"Baumann, Johann (1640)",1640,,Studium,"Baumann, Johann (1640)"
"Bauz, Johann Christoph",1619,,Schüler,"Bauz, Johann Christoph"
"Beck, Anna (1499)","1499 <sup>JL</sup>",,Nonne,"Beck, Anna (1499)"
