,Geboren,Verstorben,Beruf
"Birkmeier, Hilarius (Landshut)",,1615,"Studium,Rat"
"Birkner, Franz Martin",,,"Studium,Jurist,Rat"
"Birrochius, Andreas",,,"Assessor,Rat"
"Bischof, Johann Benno",,1737,"Pflegskommissär,Rat"
"Bittelmeier, Johann Benno",,1631,"Studium,Jurist,Professor,Rat"
"Bittelmeier, Kaspar",,,"Studium,Franziskaner,Mönch,Rat"
"Bittelmeier, Matthäus Matthias Benno",,1631,"Studium,Rat"
"Bitzan, Philipp",,1621,"Studium,Rat,Syndikus,Advokat,Jurist,Rektor"
"Blank von Blankenberg und Minichsdorf, Ludwig Adam",,1697,"Studium,Rentmeister,Rat"
"Blank, Franz Anton von",1738,1806,"Studium,Rat,Hauptmann"
"Blank, Franz Xaver (1681)",1681,1737,"Studium,Rat,Rentmeister"
"Blank, Gottfried Ignaz",1679,1738,"Studium,Rat"
"Blank, Johann Heinrich (Rat)",,,Rat
"Blank, Joseph Anton von",1731,,"Studium,Sekretär,Rat,Aktuar,Kanzler"
"Blank, Joseph Felix Anton",1682,1733,"Studium,Rat,Zöllner"
"Blank, Karl Joseph Sigismund",1718,1779,"Studium,Postsekretär,Rat"
"Blank, Maximilian von",1774,,"Studium,Rat"
"Blankenmeier, Kaspar (Rat)",,1598,"Rat,Pfleger,Kommandat,Soldat,Militär,Feldzeugmeister"
"Blarer von Giersberg, Bartholomäus","1520 <sup>JL</sup>",,"Studium,Professor,Assessor,Rat"
"Blarer von Wartensee, Michael Ferdinand",,1648,"Studium,Rat,Pfleger"
"Blarer, Albrecht III.",,"1483 <sup>JL</sup>","Rat,Kanoniker"
"Blarer, Thomas",,"1567 <sup>JL</sup>","Studium,Rat,Bürgermeister"
"Blau, Ferdinand Leopold",1741,,"Studium,Rat"
"Blechschmid, Friedrich",1605,"1165 <sup>JL</sup>","Studium,Jurist,Bürgermeister,Syndikus,Rat"
"Bleicher, Johann (Pfarrer)",,"1492 <sup>JL</sup>","Pfarrer,Rat"
"Bleicher, Johann Kasimir",,,"Studium,Rat"
"Bleier, Johann (Rat)",,,"Rat,Notar"
"Bletz, Johann Ignaz Georg",,,"Rat,Sekretär"
"Bletzger, Johann Adam (Rat)",,1690,Rat
"Blumenstetter, Maximilian Joseph",,,"Studium,Rat,Jurist"
"Bob, Johann Nepomuk Ulrich",1763,,"Studium,Rat,Schulvisitator,Archivar"
"Bobenhausen, Friedrich Ernst von",1695,1707,"Studium,Rat,Amtmann"
"Bocer, Heinrich","1561 <sup>JL</sup>",1630,"Studium,Professor,Assessor,Rat"
"Bockmeier, Joseph Anton",1672,,"Studium,Syndikus,Rat"
"Bodler, Andreas",,1725,"Studium,Rat"
"Bodler, Franz Ignaz",1752,,"Jurist,Rat"
"Bodman, Johann Adam von",1672,1742,"Studium,Rat"
"Bodman, Johann Ludwig Ignaz",,1739,"Studium,Rat"
"Bodman, Johann Rupert Landolin",1678,1722,"Pfarrer,Rat,Pfleger,Militär"
"Bodman, Joseph von",,1733,"Rat,Pfleger"
"Bohn, Johann Philipp",1597,1658,"Advokat,Prokurator,Rat"
"Boichotte von Erps, Alois Emmanuel Johann Nepomuk Graf von",1763,,"Soldat,Rat,Richter,Rentbeamter"
"Boischotte von Erps, Joseph Johann Nepomuk Graf von",,,"Rat,Mautner"
"Bolder, Johann Matthias",,,"Studium,Rat"
"Bolland, Vitus",,,"Studium,Richter,Rat"
"Boller, Johann Friedrich Wilhelm",1725,1792,"Rat,Studium"
"Bolstett, Christoph von","1520 <sup>JL</sup>","1572 <sup>JL</sup>","Rat,Vogt,Studium"
"Bonacker, Melchior","1572 <sup>JL</sup>",1628,"Studium,Rat,Diplomat"
"Bonacorsi, Vinzenz Georg Karl",,,"Studium,Rat,Kämmerer"
"Bonani, Lukas",,1635,"Studium,Rat,Rektor"
