,Geboren,Verstorben,Beruf
"Eigner, Georg Ferdinand",,,Studium
"Eigner, Jakob (Studium, H38608)",,,Studium
"Eigner, Johann (Greding)",,,Studium
"Einberger, Georg (Studium)",,,Studium
"Einhofer, Johann (H39506)",,,
"Einkirn, Eberhard",,1596,"Studium,Rat,Pleger;"
"Einzinger, Christoph",,,Studium
"Eisenmann, Johann (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Eisenreich, Ferdinand Joseph Anton Freiherr von",,,Studium
"Eisenreich, Johann Ulrich",,1599,"Studium,Rat,Pfleger"
"Eisenreich, Kaspar",,"1563 <sup>JL</sup>","Studium,Rat,Richter"
"Eisenreich, Wolfgang",,,"Rat,Richter,Pfleger"
"Emmersberger, Adam",,,Studium
"Engel, Johann (Fridolfing)",,,Studium
"Engel, Johann (Studium, H38601)",,,Studium
"Engelhard, Pankraz (Mautner)",,,Mautner
"Engerer, Balthasar",,,Studium
"Engerer, David",,,"Studium,Schulmeister"
"Enhuber, Johann Jakob",,1748,Schreiber
"Enk, Andreas",,,Studium
"Enk, Johann (Studium)",,,Studium
"Ensmann, Johann (Rat)",,,"Rat,Kastner,Rentbeamter,Pflegsverwalter"
"Enzinger, Andreas (Schreiber)",,1683,"Schreiber,Gerichtsschreiber"
"Enzinger, Anton Joseph",,,"Studium,Mediziner,Arzt"
"Erlacher, Elias",,,Studium
Erlbeck,,,Kastengegenschreiber
"Erlbeck, Sebastian (Stadtrichter)",,,Stadtrichter
"Ernst von Hagsdorf, Christoph",,1619,"Studium,Kastner,Richter"
"Ernst, Johann Christoph (Friedberg)",,,"Studium,Richter,Advokat"
"Ertel, Franz Joseph Anton",,,Studium
"Ertel, Johann Albert (Studium)",,,Studium
"Ertel, Sebastian (Studium)",,,"Studium,Priester,Geistlicher"
"Erxeder, Abraham",,1668,"Schreiber,Gerichtsschreiber,Pflegsverwalter"
"Erxeder, Johann Abraham",,,Studium
"Erxeder, Johann Ignaz",,,Studium
"Ettel, Andreas Gorgonius",1672,1739,"Studium,Kapuziner,Mönch,Guardian"
"Everhard von Miltenburg, Karl Wilhelm",,1684,"Forstmeister,Rat,Studium"
"Faber, Christoph Heinrich",1607,1689,"Studium,Kapuziner,Mönch,Guardian"
"Fahrenberger, Christoph",,,Stadtrichter
"Falk, Franz Xaver (Studium)",,,Studium
"Falk, Gregor",,1648,"Stadtrichter,Bannrichter"
"Feldreich, Franz",,,Studium
"Ferchel, Joseph (Traunstein)",,,Studium
"Feuchtmeier, Augustin",,,Schreiber
"Feuchtner, Georg (1648)",1648,,Studium
"Feuchtner, Joseph Stephan",,,Studium
"Feuri, Cajetan",,,Rat
"Fiesler von Lichtenhaag, Johann Wilhelm",,,"Studium,Rat,Forstmeister"
"Filser, Sebastian Simeon",1657,1726,"Kapuziner,Mönch,Studium"
"Filsmeier, Johann (Studium)",,,Studium
