,Geboren,Verstorben,Beruf
"Metz, Thomas",,,Geistlicher
"Metzger, Georg (Studium)",,,Studium
"Meutinger, Leonhard (Tronetshofen)",,,Geistlicher
"Michael, Johann (Munderkingen, Studium)",,,Studium
"Michael, Peter (Karlstadt)",,,Studium
"Michaelis, Michael (Nürnberg)",,,Geistlicher
"Michaeus, Johann",,,Jesuit
"Milievius de Loszie, Jakob",,,Studium
"Millius, Johann Georg",,,Studium
"Miltitz, Ernst Wilhelm von",,1600,"Studium,Kanoniker"
"Minderle, Johann (Rothenburg)",,,Studium
"Mittermeier, Johann (München)",,,Studium
"Mloszowski, Johann",,,Studium
"Mockel, Johann (Kirchen)",,,Studium
"Mohr, Andreas (Vilseck)",,,Jesuitengymnasium
"Molinus, Johann (Prokurator)",,,Prokurator
"Molitor, Georg (Studium)",,,Studium
"Molitor, Georg (Weissenburg)",,,Studium
"Molitor, Jakob (Würzburg)",,,Studium
"Molitor, Johann (Studium, A34030)",,,Studium
"Molitor, Johann (Urach)",,,Studium
"Moll, Georg (Kühbach)",,,Jesuitengymnasium
"Montanus, Johann (Jesuit)",,1594,Jesuit
"Montenach, Peter von",,,Studium
"Montfort, Wolfgang Graf von",,,Studium
"Mording, Christoph",,,"Studium,Pfarrer"
"Moser, Hieronymus (Herrenberg)",,,Studium
"Moser, Johann Chrysostomus (Schwäbisch Gmünd)",,,Studium
"Moser, Martin (Konstanz)",,,"Studium,Kanoniker"
"Most, Lorenz",,,Studium
"Muntz, Georg",,1629,"Dominikaner,Mönch"
"Murlin, Theobald",,,Studium
"Muschler, Wilhelm",,,Studium
"Myron, Bernhard",,1620,Jesuit
"Mück, Johann Jakob",,,Jesuitengymnasium
"Mühlbacher, Christoph",,,Studium
"Mühleck, Georg (Sigishofen)",,,"Jesuitengymnasium,Geistlicher"
"Mühleder, Christoph",,,Studium
"Mühling, Johann (Absberg)",,1613,"Studium,Pfarrer"
"Müller, Cleophas",,,"Studium,Pfarrer,Geistlicher"
"Müller, Georg (Geistlicher, H24891)",,,"Geistlicher,Pfarrer"
"Müller, Johann (Pfarrer, B41917)",,,Pfarrer
"Müller, Johann (Waldsee)",,,Studium
"Müller, Johann (Widdern)",,,Studium
"Müller, Michael (Feuchtwangen)",,,Studium
"Müller, Sebastian (Hingnesing)",,,"Studium,Geistlicher"
"Münster, Johann (Waiblingen)",,,Studium
"Münster, Lorenz von (Studium, F35111)",,,Studium
"Münsterer, Johann (Nürnberg)",,,Studium
"Nachtrueb, Thomas",,,Studium
