,Geboren,Verstorben,Beruf
"Nodosis, Andreas von Franz","1577 <sup>JL</sup>",1644,"Kapuziner,Mönch,Guardian"
"Nonnenbeck, Eva",,,"Nonne,Franziskanerin"
"Notbis (Nobis, Nops), Gregor",,,"Jesuitengymnasium,Studium"
"Nürnberger, Peter (Würzburg)",,,Studium
"Oberer, Sebastian",,,Studium
"Obeser, Kaspar",,,"Jesuitengymnasium,Studium,Pfarrer"
"Obieziersky, Johann",,,Jesuitengymnasium
"Obser, Kaspar",,1596,Geistlicher
"Offenburg, Johann Christoph von",,,Studium
"Offlinger, Johann (Salzburg, Studium)",,,Studium
"Olbert, Tobias",,,Studium
"Opalinsky, Lukas",,,Jesuitengymnasium
"Opilio, Heinrich Ludwig",,,Studium
"Opilio, Jodocus (Eberstadt)",,1607,"Studium,Geistlicher,Vikar"
"Oppenrieder, Kaspar",,,Bürger
"Ortenberger, Johann",,,Studium
"Orts, Johann",,,Studium
"Osten, Joachim von der",,,Studium
"Ostendorf, Johann Heinrich von",,,Studium
"Osterhuber, Wolfgang",,,Studium
"Oswald, Bartholomäus (Schaffhausen)",,,Studium
"Oswald, Johann (1578)","1578 <sup>JL</sup>",1611,"Studium,Geistlicher,Pfarrer"
"Oswald, Johann (Pfullendorf)",,1611,"Studium,Geistlicher,Pfarrer"
"Otterstetter, Thomas",,,Studium
"Otto, Daniel (Venedig)",,1604,Mediziner
"Otto, Johann (Schorndorf)",,,"Studium,Geistlicher,Pfarrer"
"Pallinger, Wilhelm",,1599,"Richter,Gerichtsschreiber"
"Pantaleon, Theobald (Thann)",,,Studium
"Papky, Nikolaus",,,Studium
"Pauli, Georg (Weiden)",,,Studium
"Pauli, Johann (Weiden)",,,Studium
"Pelhamer, Georg",,,"Studium,Pfarrer"
"Petri, Peter de",,,"Jesuitengymnasium,Studium"
"Pfeffel, Johann (Studium, D46409)",,,Studium
"Pichler, Wolfgang (München)",,,Studium
"Pinzenau, Johann Ludwig von (Studium)",,,"Studium,Rat"
"Pips, Peter",,,"Schreiber,Mautner"
"Planer, Johann (Tübingen)",,,"Studium,Mediziner,Arzt"
"Planta, Peter von",,,Studium
"Pollner, Rudolph",,,Studium
"Pontanus, Martin",,1616,"Mönch,Benediktiner,Studium"
"Popp, Bernhard (Hohenstadt)",,,Studium
"Portner, Tobias",,,Unterzahlmeister
"Pressel, Samuel",,,Studium
"Preysing, Wilhelm von (Bayern)",,,Studium
"Priester, Bartholomäus",,,Studium
"Prillsing, Adam",,,Studium
"Rab, Sixt",,,Studium
"Rager, Matthäus",,,"Studium,Geistlicher"
"Rampfentaler, Johann",,,Studium
