,Geboren,Verstorben,Beruf
"Abeier, Wilhelm",,,Studium
"Agricola, Johann (Rothenburg)",,,Studium
"Agricola, Karl",,,"Studium,Jurist"
"Albert, Erhard",,,Studium
"Alberti, Peter (Valle di Blenio)",,,Studium
"Albertin, Nikolaus",,,Studium
"Allmann, Georg Christian",,,Studium
"Amon, Sixt (Schwabach)",,,Studium
"Anhart, Elias",,"1563 <sup>JL</sup>","Mediziner,Professor,Studium"
"Antwerpen, Alexander",,,Studium
"Aostatal, Salverdus von",,,Studium
"App, Christian",,,"Geistlicher,Studium,Pfarrer"
"Apparanz, Ulrich",,,Studium
"Apperanz, Ulrich",,,Studium
"Arnold, Johann (Ulm)",,,Studium
"Autenzeller, Wolfgang",,,Geistlicher
"Bach, Johann (Reiningue, Studium)",,,Studium
"Bader, Jakob (Ow)",,,Studium
"Bald, Adam",,,Studium
"Bardot, Claudius",,,Studium
"Bart, Kaspar (Schwabach)",,,Studium
"Bartenberger, Georg",,,Studium
"Bauer, Johann (Freiburg/Ü.)",,,Studium
"Bauer, Johann (Ingolstadt, Studium)",,,Studium
"Bauer, Kaspar (Weiden)",,,Studium
"Bauer, Sebald (Gunzenhausen)",,,Studium
"Baumbach zum Tannberg, Heinrich von",,"1571 <sup>JL</sup>",Pfleger
"Becham, Jakob",,,Pfarrer
"Beck, Georg (Zisterzienser)",,,"Zisterzienser,Mönch"
"Beck, Johann (Ingolstadt)",,,Studium
"Becker, Leonhard",,,Studium
"Belgramonius, Franz",,,Studium
"Beller, David",,,Studium
"Berenmann, Jakob",,,Studium
"Bergenz, Wilhelm",,,Studium
"Berger, Philipp (Studium, F38178)",,,Studium
"Bergner, Johann (Oettingen)",,,Studium
"Berhin, Johann",,,Studium
"Beringer, Georg (Pfarrer, H258)",,,Pfarrer
"Berlin, Johann (Würzburg)",,"1572 <sup>JL</sup>","Studium,Vikar,Geistlicher,Domvikar"
"Berlingen, Moritz von",,,"Studium,Kanoniker"
"Bermann, Christoph",,,Studium
"Berzel, Hieronymus",,,Studium
"Bettinger, Wilhelm (Pfleger)",,,Pfleger
"Bettner, Severus",,,Studium
"Beuter, Georg (Tübingen)",,,"Studium,Jurist,Kanzler"
"Beuter, Johann Georg (Rosheim)",,,Studium
"Biber, Joachim",,,Studium
"Bibra, Andreas von",,,Studium
"Bidenbach, Balthasar (1533)","1533 <sup>JL</sup>","1578 <sup>JL</sup>",Studium
"Bidenbach, Balthasar (Brackenheim)",,"1578 <sup>JL</sup>",Studium
"Bidermann, Leonhard",,,Studium
"Bieringer, Benedikt",,,Studium
"Bissinger, Werner",,,Studium
"Blank, Leonhard (Baar)",,,"Studium,Pfarrer"
"Blechnagel, Johann",,,Studium
"Blossheim, Anton",,,Studium
"Blümle, Jakob (Nandlstadt)",,1612,"Studium,Pfleger"
"Bockrut, Konrad",,,Studium
"Boestius, Philipp",,,"Kanoniker,Pfarrer,Generalvikar"
"Bolch, Augustin",,,Pfarrer
"Bomer, Gabriel",,,"Studium,Pfarrer"
"Boner, Johann (Markdorf)",,,Studium
"Bonkel, Johann",,,Studium
"Borer, Clemens",,,Studium
"Bosch, Georg (Königsegg)",,1597,"Pfarrer,Studium"
"Bosch, Johann (Königsegg)",,,"Studium,Lehrer"
"Botsch, Werner",,,Studium
"Bourgues, Philipp",,,Studium
"Boville, Robert",,,Studium
"Brack, Wolfgang",,,Studium
"Brand, Johann (Schrozberg)",,"1571 <sup>JL</sup>","Studium,Pfarrer"
"Brastberger, Blasius",,,Studium
"Braun, Johann (Hagenau)",,,Studium
"Braunsberger, Vitus",,,Studium
"Breitenbach, Melchior von",,,Studium
"Breitenbach, Valentin von",,,Studium
"Brenner, Valentin",,,Geistlicher
"Brenzlin, Johann",,1584,"Advokat,Prokurator,Studium"
"Breu, Sebastian",,,"Priester,Pfarrer,Geistlicher"
"Breuning, Thomas",,,Studium
"Brucker, Georg (Langenargen, Studium)",,,"Studium,Pfarrer"
"Brummer, Paul",,,Studium
"Brummler, Georg",,,Studium
"Brun, Bernhard",,,"Studium,Pfarrer"
"Brügel, Bonifatius",,,Studium
"Burger, Konrad (Hüfingen)",,"1574 <sup>JL</sup>","Studium,Priester,Geistlicher,Pfarrer"
"Burger, Sebastian (Straubing)",,,Studium
"Bustius, Joachim",,,
"Butgleitner, Martin",,,Studium
"Butz, Michael (Studium)",,,Studium
"Böhm, Gabriel",,,Studium
"Böhmer, Bartholomäus (Nürnberg)",,,Studium
"Bünicker, Stephan",,,Pfarrer
"Büscher, Christoph",,"1555 <sup>JL</sup>",Pfarrer
"Cabanis, Stephan (Wallis)",,,Studium
"Camerarius, Johann (Nürnberg)",,,Studium
"Camerarius, Ludwig (Leipzig)",,"1582 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Camuf, Michael",,,Studium
"Capaul, Kaspar",,,Pfarrer
"Capitel, Sebastian",,"1563 <sup>JL</sup>","Pfarrer,Studium"
"Caragus, Donadeus",,,Studium
"Caragus, Johann",,,Studium
"Chariot, Johann",,,Studium
"Christian, Joseph",,,"Studium,Pfarrer"
"Ciurius, Johann",,,Studium
"Copart, Gregor",,,Studium
"Costa, Gotthard",,,Mediziner
"Crinis, Wolfgang",,,Studium
"Crispus, Philipp",,,Studium
"Dachs, Johann (Geistlicher)",,"1545 <sup>JL</sup>",Geistlicher
"Dassel, Ludolph",,,Studium
"Daum, Johann Baptist",,,Studium
"Deck, Johann (Sursee)",,,Studium
"Decker, Lorenz (La Petite-Pierre)",,,Studium
"Deckinger, Bernhard",,,Pfarrer
"Deil, Georg",,,Klosterrichter
"Depple, Johann",,,Studium
"Dettling, Adam",,,Studium
"Dettling, Albert",,"1572 <sup>JL</sup>","Pfarrer,Geistlicher"
"Deuber, Michael",,,Studium
"Dick, Joachim",,,"Prokurator,Studium"
"Diem, Adam",,,"Studium,Jurist"
"Diepoldshofer, Jakob Jodocus",,,"Pfarrer,Geistlicher"
"Dietmeier, Erhard",,,Geistlicher
"Dinner, Beatus",,,Studium
"Distler, Wolfgang",,,Studium
"Dober, Georg",,,"Pfarrer,Studium"
"Donssans, Nikolaus",,,Studium
"Dopfer, Johann (Oettingen)",,,"Pfarrer,Studium"
"Dullinger, Christoph (Studium)",,,Studium
"Dunkel, Johann (Kronach)",,,Studium
"Dürmentinger, Bartholomäus",,,Priester
"Dürr, Michael (Salzburg)",,,Studium
"Dürrenschnabel, Michael",,,
"Eberle, Daniel (Unteröwisheim)",,,Studium
"Eblinger, Johann (Basel)",,"1570 <sup>JL</sup>","Pfarrer,Studium"
"Ebron, Christoph",,,Pfarrer
"Eck, Abraham",,,Studium
"Eckel, Markus",,,Kastner
"Eckhart, Georg (1520)","1520 <sup>JL</sup>",1583,"Studium,Pfarrer"
"Eckhart, Georg (Dinkelsbühl)",,1583,"Studium,Pfarrer"
"Edenhuber, Georg",,,Geistlicher
"Eder, Georg (Pfarrer, G41994)",,"1546 <sup>JL</sup>","Pfarrer,Geistlicher"
"Eierich, Johann",,,"Geistlicher,Pfarrer"
"Einhart, Georg (Heiligkreuztal)",,,"Jurist,Studium"
"Einhorn, Paul",,,Studium
"Einslin, Johann (1530)","1530 <sup>JL</sup>",1601,"Studium,Rat,Advokat,Kirchenratsdirektor"
"Einslin, Johann (Ditzingen)",,1601,"Studium,Rat,Advokat,Kirchenratsdirektor"
"Einzinger, Johann (Pfarrer)",,"1561 <sup>JL</sup>",Pfarrer
"Enderle, Genesius",,,"Pfarrer,Studium"
"Enhuber, Georg",,,Studium
"Erasmus, Jodocus",,,Geistlicher
"Erb, Martin",,,Studium
"Erbiser, Andreas (Wil)",,,Studium
"Erhard, Nikolaus (Mosbach)",,,Studium
"Erler, Nikolaus",,,"Studium,Pfarrer"
"Ernlin, German Hermann",,,"Prokurator,Studium"
"Erstenberger, Johann (Bischofsheim, Studium)",,,Studium
"Escarrot, Ludwig",,,Studium
"Eselsberger, Cornelius",,,Studium
"Ettel, Matthias (Dillingen)",,,"Pfarrer,Geistlicher,Studium"
"Ettelheimer, Sigismund",,,Gerichtsschreiber
"Ettinger, Georg (Schrobenhausen)",,,Studium
"Ettle, Johann (Horb)",,,"Studium,Geistlicher,Pfarrer"
"Faber, Jakob (Belfort)",,,Studium
"Faber, Johann (Roth)",,,Studium
"Faber, Michael (1545)","1545 <sup>JL</sup>",1608,"Studium,Pfarrer"
"Faber, Michael (Rodach)",,1608,"Studium,Pfarrer"
"Faber, Pankraz (Steinach)",,,Studium
"Faber, Quirin",,,Studium
"Faus, Andreas (Tübingen)",,,Studium
"Feirel, Johann",,,Studium
"Feister, Johann",,,Studium
"Ferler, Ludwig",,1595,"Studium,Geistlicher,Pfarrer"
"Feuchtner, Sebastian (Tegernsee)",,,Studium
"Feuchtweck, Magnus",,,"Zisterzienser,Mönch"
"Figulus, Christoph (Studium)",,,Studium
"Firnschild, Johann",,,Studium
"Fischer, Paul (Nördlingen)",,,"Pfarrer,Studium"
"Fontanaz, Christian",,,Studium
"Forstenhäuser, Christoph",,"1569 <sup>JL</sup>","Jurist,Kanzler,Studium"
"Frank, Ägidius",,,Studium
"Fratanus, Ägidius",,,Studium
"Frauendienst, Hieronymus",,1583,"Studium,Pfarrer"
"Frei, Johann (Pfarrer, B33009)",,"1556 <sup>JL</sup>",Pfarrer
"Freudenhammer, Johann",,,Studium
"Friedberger, Wolfgang",,,Pfarrer
"Fritz, Konrad (Horb)",,,"Studium,Pfarrer"
"Fröhlich, Konrad von",,,Domkanoniker
"Fuchs, Johann (Studium)",,,Studium
"Fuchs, Salomon",,,Studium
"Färber, Johann (Donaumünster)",,,Studium
"Füssle, Sixt (Günzburg)",,,Pfarrer
"Galliculus, Georg",,,Studium
"Gans, Bartholomäus",,,Studium
"Gans, Johann (Nürtingen)",,,Studium
"Gappold, Johann",,,Studium
"Gauger, Johann",,,Studium
"Gedel, Paul",,,Studium
"Geiler, Rupert",,"1561 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Geneto, Andreas",,,Studium
"Geng, Christian",,,Studium
"Gering, Johann (Augsburg)",,,Studium
"Geringer, Georg (Auerbach)",,,Studium
"Gieslinger, Johann (Zürich)",,,"Studium,Pfarrer"
"Glappner, Johann",,,Studium
"Gleissenberger, Jodocus",,,Studium
"Glück, Abraham",,,Studium
"Goldhofer, Magnus",,,Studium
"Grabner, Leopold",,,Studium
"Grad, Heinrich (Engen)",,,"Studium,Pfarrer"
"Graumoser, Johann",,,Bergrat
"Greber, Matthias",,,Studium
"Greimold, Konrad (Weilheim)",,"1576 <sup>JL</sup>","Benediktiner,Mönch"
"Gries, Benedikt",,,"Geistlicher,Studium"
"Griesbeck, Stephan",,,Studium
"Griesling, Stephan",,,Studium
"Grosanus, Alexander",,,Studium
"Gross, Michael (Merzbach)",,,Studium
"Gruber, Leonhard (Ingolstadt)",,,Studium
"Gruhle, Philipp",,,Studium
"Grumbach zu Rimpar, Konrad",,,Studium
"Grüning, Johann",,,Studium
"Grüninger, Salomon",,,Studium
"Gschwend, Balthasar (Franziskaner)",,,"Franziskaner,Mönch"
"Gumpinger, Leonhard",,,Studium
"Gunther, Johann (Meissen)",,,Studium
"Guttenberg, Jakob von",,,Studium
"Günzler, Georg",,,Studium
"Hag, Hermann",,,Studium
"Hagender, Georg",,,Gerichtsschreiber
"Hager, Zacharias",,,Studium
"Hahn, Andreas (Wunsiedel)",,,Studium
"Hahn, Isaak",,,"Studium,Rat,Rentmeister,Amtmann"
"Hahn, Konrad (Kulmbach)",,,"Studium,Pfarrer"
"Hahn, Konrad (Rottweil)",,,"Studium,Geistlicher"
"Halbmeier, Samuel",,,Studium
"Halbmeister, Georg (Dinkelsbühl)",,,Studium
"Haller, Martin (Nürnberg, Studium)",,,Studium
"Haller, Sigismund (Nürnberg)",,,Studium
"Hartmann, Johann (Lothringen)",,,Studium
"Hartung, Hiob",,,Studium
"Hasenstein, Philipp Freiherr von",,,Studium
"Haug, Martin (Pfarrer)",,,Pfarrer
"Hauzenberger von Arnsbruck, Oswald",,,Richter
"Hecht, Nikolaus (1523)","1523 <sup>JL</sup>","1572 <sup>JL</sup>","Studium,Pfarrer"
"Hecht, Nikolaus (Tirschenreuth)",,"1572 <sup>JL</sup>","Studium,Pfarrer"
"Hegerle, Balthasar",,,"Benediktiner,Mönch"
"Heilmann, Andreas (Wimpfen)",,,Studium
"Heilmann, Johann Burkhard",,,Studium
"Heimberger, Johann",,,Studium
"Hein, Johann (Lorch)",,,Studium
"Heinle, Wolfgang (Pfarrer, H24780)",,,Pfarrer
"Helbich, Anton",,"1560 <sup>JL</sup>","Studium,Kanoniker"
"Helfrich, Johann (Karlstadt)",,,Studium
"Heller, Nikolaus (Lauterach)",,,Studium
"Heller, Sebastian (Ansbach)",,,Studium
"Hemmerich, Valentin",,,Studium
"Hemmerle, Leonhard (Weissenburg)",,,Studium
"Hepfel, Johann (Geistlicher)",,,Geistlicher
"Hepperle, Joseph",,,"Studium,Pfarrer"
"Herbstheim, Macarius von",,,Vogt
"Herbursch, Valentin",,,
"Hering, Wolfgang (Unterwattenbach)",,,Studium
"Herold, Melchior",,,Studium
"Herrgott, Karl",,,Studium
"Herstein, Johann",,,Studium
"Hessler, Andreas",,,"Priester,Geistlicher,Mönch,Vikar"
"Heumann, Israel",,,Studium
"Heurenbach, Johann",,,"Geistlicher,Pfarrer"
"Hirter, Wolfgang Adolph",,,"Assessor,Studium,Jurist"
"Hitzer, Johann",,,"Studium,Pfarrer"
"Hochkircher, Leonhard",,,Rat
"Hochmüller, Jonas",,,Studium
"Hochreitinger, Jakob",,,"Benediktiner,Mönch,Abt"
"Hodieyowsky von Hodieiowa, Bohuslaw Ritter von",,,Studium
"Hoffmann, Georg (Windsheim)",,,Studium
"Hoffmann, Michael (Studium)",,,Studium
"Hoffmann, Peter (Walldürn)",,,Studium
"Hohenkircher, Zacharias",,"1573 <sup>JL</sup>","Studium,Pfleger"
"Hohenkircher, Zacharias Joachim",,1606,"Pfleger,Rat"
"Hohnburg, Engelhard",,,Studium
"Hoier, Erich",,,Studium
"Hornung, Johann (Würzburg)",,,"Studium,Jurist"
"Huber, Johann (Pfarrer, B40558)",,,Pfarrer
"Hufnagel, Christoph (Sulzbach)",,,Studium
"Hug, Christian",,,Geistlicher
"Hugo, Claudius",,,"Studium,Augustinerchorherr,Kanoniker"
"Hummel, Rudolph (Colmar)",,,Studium
"Hunger, Wolfgang (Witzling)",,,Studium
"Husung, Johann",,,Studium
"Hutzler, Georg (1528)","1528 <sup>JL</sup>",1591,"Studium,Professor"
"Hutzler, Georg (Giengen)",,1591,"Studium,Professor"
"Hölzel, Bartholomäus (Heidelsheim)",,,Studium
"Hüter, Peter",,"1562 <sup>JL</sup>",Pfarrer
"Idhahn, Philipp",,,Studium
"Igenaeus, Wolfgang",,,Studium
"Imgraben, Balthasar",,,Studium
"Ippenberger, Wolfgang",,"1560 <sup>JL</sup>",Salzmeier
"Jesenwanger, Bernhard",,,Studium
"Johann (Richter, E34631)",,,Richter
"Johann Baptist (Pfarrer)",,,Pfarrer
"Jung, Timotheus",,"1580 <sup>JL</sup>","Jurist,Studium"
"Jungermeier, Johann (Pfleger)",,,Pfleger
"Kager, Matthias (Kanoniker)",,1587,Kanoniker
"Kaiser, Johann (Waldenbuch)",,,Studium
"Kallberg, Matthäus",,,Studium
"Kammerer, Pankraz",,,Studium
"Karpe, Adam",,,"Studium,Geistlicher"
"Kaspar, Hermann",,,Studium
"Kastner, Leonhard (Amberg)",,,"Studium,Arzt,Mediziner"
"Kastner, Leonhard (Heilsbronn)",,,Studium
"Kaufank von Chlum, Christoph",,,"Hofbediensteter,Pfleger"
"Kederer, Jakob",,,Studium
"Keiper, Christoph",,,Geistlicher
"Kell, Matthias (Kastner)",,,"Kastner,Pflegsverwalter,Gerichtsschreiber"
"Kempfer, Daniel",,,Studium
"Kerner, Peter (Dettelbach)",,,Studium
"Kilwanger, Johann",,,"Pfarrer,Geistlicher"
"Kilward, Markus",,,Studium
"Kirchberg, Georg von",,,Studium
"Kleding, Peter",,,Pfarrer
"Klien, Jakob",,,Studium
"Klotzeisen, Georg (Altenmünster, Pfarrer)",,"1560 <sup>JL</sup>",Pfarrer
"Knecht, Nikolaus",,,Studium
"Knehr, Georg (Mönch)",,1602,"Mönch,Franziskaner"
"Kober, Wendelin",,"1554 <sup>JL</sup>",Studium
"Koch, Johann (Coburg)",,,Studium
"Koch, Michael (Donauwörth)",,,Studium
"Kohler, Markus (Bamberg)",,,Studium
"Konzelmann, Paul",,"1580 <sup>JL</sup>","Studium,Pfarrer"
"Kopfmüller, Gotthard (Pfarrer)",,,Pfarrer
"Kraft, Wilhelm (Ulm, Studium)",,,Studium
"Kranzinger, Colomann",,,Studium
"Kraus, Michael (Weiden)",,,"Geistlicher,Studium"
"Krausenbuch, Johann",,"1549 <sup>JL</sup>",Pfarrer
"Kreisel, Christoph",,,Studium
"Kreitel, Wolfgang",,,Studium
"Kremer, Georg (Wien)",,"1564 <sup>JL</sup>",
"Kremer, Wolfgang (Wien)",,,"Studium,Jurist"
"Kremmel, Sebastian (Amberg)",,,"Studium,Lehrer,Geistlicher,Pfarrer"
"Krenner, Georg (Feuchtwangen)",,,Studium
"Kretzner, Johann (Kulmbach)",,,Studium
"Kreuz, Christoph vom",,1590,"Kanoniker,Augustinerchorherr"
"Kronberger, Christoph",,,Studium
"Kroneisen, Johann (Sirnach)",,,Studium
"Krug, Erhard",,,Studium
"Krummer, Johann (Studium)",,,Studium
"Krüger, Andreas",,,Studium
"Kuhn, Simon (Günzburg)",,,"Benediktiner,Mönch"
"Kuhnle, Konrad (Stuttgart)",,,"Studium,Pfleger"
"Kummer, Kaspar (Nördlingen)",,,"Studium,Pfarrer"
"Kumpf, Konrad (Pfarrer)",,,"Pfarrer,Mönch,Benediktiner"
"Kunkelmann, Anton",,,Studium
"Kuppenbeck, Daniel",,,Studium
"Kuttenbach, Johann von",,,Pfarrer
"Kuttenheim, Wilhelm von",,,"Studium,Kanoniker"
"Kühlmann, Eucharius",,,Studium
"Kühlwein, Balthasar",,,Studium
"Kühlwein, Kilian",,,Studium
"Laboratus, Johann",,,Studium
"Lacker, Michael",,,Studium
"Laffel, Johann",,,Studium
"Laminit, Daniel (Höchstädt)",,,Studium
"Lang, Johann (Amerdingen)",,,Studium
"Lang, Johann (Wangen)",,,"Studium,Pfarrer"
"Lang, Peter (Dinkelsbühl)",,,"Studium,Geistlicher"
"Lansel, Lucius",,,Pfarrer
"Lany, Alexius",,,Studium
"Laufen, Heinrich (Luzern)",,,Studium
"Laufer, Lorenz",,,"Mönch,Zisterzienser"
"Lei, Johann (Priester)",,,"Priester,Domvikar"
"Lenle, Peter",,,Studium
"Leo, Konrad (Engen, Studium)",,,"Studium,Geistlicher"
"Leonhard, Michael (Rötteln)",,,Studium
"Leopold, Jakob (Kitzingen)",,,Studium
"Lichtenstein zu Hohenberg, Georg",,,Studium
"Lobrockner, Martin",,,Studium
"Lochinger, Jonas",,,Studium
"Lohgerber, Alexius",,"1546 <sup>JL</sup>",Geistlicher
"Lohr, Urban",,,Studium
"Ludwig, Nikolaus (Königsberg)",,,Studium
"Lurz, Nikolaus (Coburg)",,,Geistlicher
"Lutz, Johann (Stuttgart)",,,Studium
"Lutz, Jonas",,,Studium
"Löffelholz, Matthäus (Nürnberg, Studium)",,,Studium
"Löhneisen, Nikolaus",,,Studium
"Mader, Michael (Bertoldsheim)",,,Studium
"Magius, Julius",,,Studium
"Malgard, Anton",,,Studium
"Malgard, Ludwig",,,Studium
"Manger, Johann (Würzburg)",,"1556 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Manner, Konrad",,,Pfarrer
"Marnpeintner, Benedikt",,,Studium
"Maurer, Johann (Geistlicher, B42627)",,,Geistlicher
"Maurus, Josua",,,Studium
"Maxodus, Sebastian",,,Studium
"Meckiser, Hieronymus",,,Studium
"Medler, Martin Nikolaus",,,Studium
"Mei, Jakob (Ravensburg)",,,"Prämonstratenser,Mönch,Studium"
"Meier, Georg (Babenhausen)",,,Studium
"Meier, Heinrich (Altstätten)",,"1560 <sup>JL</sup>",Pfarrer
"Meier, Johann (Pfarrer, G43233)",,,Pfarrer
"Meier, Johann (Visp)",,,Studium
"Meier, Kaspar (Babenhausen)",,,Studium
"Meier, Kaspar (Dillingen)",,,Studium
"Meier, Konrad Bernhard",,,"Benediktiner,Mönch"
"Meier, Nikolaus (Pfarrer, B41113)",,,"Pfarrer,Kanoniker,Augustinerchorherr"
"Meier, Philipp (Kempten)",,,"Studium,Pfarrer"
"Meierhofer, Johann (Richter)",,,"Richter,Landrichter"
"Meisterlin, Gallus",,,Geistlicher
"Mellemann, Simon",,,Studium
"Menlishofen, Johann",,,Studium
"Menlishofen, Johann Kaspar",,,Studium
"Menzer, Wolfgang",,,"Mediziner,Studium"
"Merk, Johann Jakob (Geistlicher)",,,Geistlicher
"Meurer, Noah",,1583,"Jurist,Advokat,Studium,Rat"
"Michael, Johann (Pfarrer, H24447)",,,Pfarrer
"Milagrius, Jakob",,,Studium
"Milchner, Peter",,,Pfarrer
"Milens, Kaspar",,,Studium
"Milius, Salomon",,,"Pfarrer,Studium,Augustinereremit,Mönch"
"Moller, Nikolaus",,,Studium
"Monk, Abraham",,,Studium
"Mont Robert, Philipp von",,,Studium
"Montfort, Margarete",,"1556 <sup>JL</sup>",Äbtissin
"Moosmüller, Georg (Mainburg)",,,Studium
"Morstein, Wilhelm von",,,Studium
"Moser, Georg (Regensburg)",,,Studium
"Motz, Johann (Dornbirn)",,,"Studium,Amtmann"
"Mulfingen, Johann von",,,"Studium,Prämonstratenser,Mönch"
"Murer, Erasmus",,,Studium
"Murer, Peter (Solothurn)",,,Studium
"Mönchberger, Walter",,,Studium
"Müh, Simpert",,,Pfarrer
"Mühlmann, Franz",,,Studium
"Mülich, Hektor (Pfarrer)",,,Pfarrer
"Müller, Friedrich (Langenzenn)",,,Studium
"Müller, Johann (Immendingen)",,,Studium
"Müller, Johann (Königsberg)",,,Studium
"Müllerschneider, Eucharius",,,Studium
"Nebel, Sebald",,,Studium
"Neidhard, Heinrich (Forchheim)",,,Studium
"Neipperg, Philipp von (Studium)",,"1581 <sup>JL</sup>",Studium
"Neubauer, Michael (Neustadt)",,,Studium
"Neumeier, Johann (Ingolstadt)",,,Studium
"Nockel, Lorenz",,,Studium
"Null, Thomas",,,Geistlicher
"Nägele, Matthäus (1522)","1522 <sup>JL</sup>",1587,"Studium,Pfarrer"
"Nägele, Matthäus (Ulm)",,1587,"Studium,Pfarrer"
"Nördlinger, Johann (Besigheim)",,,Studium
"Ochsentritt, Melchior",,,Pfarrer
"Oelmann, Matthäus",,"1564 <sup>JL</sup>","Studium,Pfarrer"
"Ortegel, Johann",,,Pfarrer
"Oswald, Simon",,,Studium
"Pagendorfer, Erasmus",,"1561 <sup>JL</sup>","Studium,Domvikar,Weihbischof"
"Pappenheim, Sebastian von",,,"Studium,Kanoniker"
"Pappenheimer, Georg",,,Studium
"Patronard, Peter",,,Studium
"Paulsdorfer, Johann",,,Studium
"Pedioneus, Johann",,"1550 <sup>JL</sup>",Professor
"Pelimius, Gallus",,,Studium
"Pembler, Sebastian",,,Kanzler
"Petermann, Johann (Besançon)",,,Studium
"Petermann, Thiricus Dietrich",,,Studium
"Pfalzer, Kaspar",,"1558 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Pfeffle, Clemens",,,Studium
"Pfeffmerker, Servatius",,,Studium
"Pfeiffer, Johann (Wangen)",,,Studium
"Pfeilschifter, Johann",,,"Kanoniker,Augustinerchorherr"
"Pflug, Anselm",,,"Studium,Pfarrer"
"Pistor, Johann (Straubing)",,,Studium
"Pistorini, Nikolaus",,,Studium
"Pommer, Paul",,,Studium
"Ponte, Martin",,,Studium
"Porta, Johann (Nördlingen)",,,Studium
"Prato, Anton",,,Studium
"Puechberger, Hieronymus",,,"Zisterzienser,Mönch"
"Raben, Christoph",,,Studium
"Radig, Sixt (Raitenbuch, Priester)",,"1573 <sup>JL</sup>","Priester,Geistlicher,Pfarrer"
"Rallmeier, Nikolaus",,,Studium
"Rappold, Georg (Weissenburg)",,,"Studium,Geistlicher,Pfarrer"
"Rebstein, Sebastian",,,"Studium,Vikar,Geistlicher"
"Reich, Blasius (Saverne, Studium)",,,Studium
"Reich, Thomas (Sorau)",,,Studium
"Reichard, Johann (Studium, F38169)",,,Studium
"Reichenbach, Johann (Mediziner)",,,Mediziner
"Reiner, Valentin (Geistlicher)",,"1552 <sup>JL</sup>",Geistlicher
"Reinhard, Christoph (Mansfeld)",,,Studium
"Reinhard, Johann (Rankweil)",,,Studium
"Reinhard, Kilian",,,"Advokat,Prokurator,Studium"
"Reis, Hieronymus",,,"Jurist,Studium"
"Reischel, Ulrich (Vilseck)",,,"Priester,Geistlicher,Pfarrer"
"Reitenbauer, Matthäus",,,Studium
"Reiter, Alban",,,Studium
"Reitmeier, Johann (München)",,,"Studium,Geistlicher"
"Rembold, Kaspar",,,Studium
"Renner, Georg (Wassertrüdingen)",,1584,"Studium,Pfarrer"
"Resch, Johann (Ebern)",,,Studium
