,Beruf
"Reich, Bartholomäus","Prämonstratenser,Mönch"
"Reich, Benignus","Kartäuser,Mönch"
"Reich, Bernhard",Studium
"Reich, Blasius (Ehingen)","Studium,Geistlicher"
"Reich, Blasius (Saverne)",Studium
"Reich, Blasius (Saverne, Studium)",Studium
"Reich, Christian",Studium
"Reich, Christoph (1580)",
"Reich, Christoph (Altheim)",Studium
"Reich, Christoph (Ehingen)","Studium,Pfarrer"
"Reich, Christoph (Pfarrer)",Pfarrer
"Reich, Christoph Ignaz",Studium
"Reich, Crispinian","Mönch,Franziskaner"
"Reich, Daniel",Studium
"Reich, Dietmar",Studium
"Reich, Dietrich","Studium,Benediktiner,Mönch"
"Reich, Emmanuel","Studium,Jurist"
"Reich, Erasmus",Studium
"Reich, Erhard",Studium
"Reich, Ezechiel",Studium
"Reich, Felix","Mönch,Franziskaner"
"Reich, Franz",Pfarrer
"Reich, Franz Anton",Studium
"Reich, Franz Xaver","Studium,Schreiber"
"Reich, Franziska",Schüler
"Reich, Friedrich",Studium
"Reich, Gabriel Columban","Kapuziner,Mönch"
"Reich, Georg (Biberach)",Studium
"Reich, Georg (Günzburg)","Studium,Pfarrer"
"Reich, Georg (Kanoniker)","Kanoniker,Studium,Augustinerchorherr"
"Reich, Georg (Nürnberg)","Studium,Assessor"
"Reich, Georg (Nürnberg, Studium)",Studium
"Reich, Georg (Pfarrer)",Pfarrer
"Reich, Georg (Studium)","Studium,Mönch,Prämonstratenser"
"Reich, Georg (Subprior)","Subprior,Mönch,Benediktiner,Studium"
"Reich, Georg (Vogt)",Vogt
"Reich, Georg Anton",Studium
"Reich, Georg Franz",Studium
"Reich, Hannibal",Pfarrer
"Reich, Heinrich",Geistlicher
"Reich, Isaak",Studium
"Reich, Jakob (Ehingen)","Studium,Geistlicher,Pfarrer"
"Reich, Jakob (Hirschegg)",Geistlicher
"Reich, Jakob (Meersburg)","Priester,Prämonstratenser,Mönch"
"Reich, Johann (1612)","Studium,Jesuitengymnasium"
"Reich, Johann (1613)","Studium,Jesuit"
"Reich, Johann (Altdorf)",Studium
"Reich, Johann (Blaubeuren)","Studium,Vogt,Stadtschreiber"
"Reich, Johann (Ehingen)","Geistlicher,Studium"
"Reich, Johann (Ehingen, Geistlicher)",Geistlicher
